,Pinta-ala
"Rengaslammi (82.002.1.047)","3,97 ha"
"Rombyträsket (82V011.1.010)","5,09 ha"
"Rådalssjön (82V015.1.020)","4,88 ha"
"Rödjeträsket (82V009.1.006)","2,1 ha"
"Saarenjärvi (24.012.1.001)","79,1 ha"
"Sahajärvi (82.006.1.019)","26,87 ha"
"Sarvsjön (23.011.1.001)","2,11 ha"
"Seljänalanen (82.002.1.048)","259,6 ha"
"Seukoträsket (82V011.1.018)","8,36 ha"
"Sidsbackaträsk (82.010.1.009)","29,73 ha"
"Simijärvi eli Iso-Simi (82.002.1.031)","206,21 ha"
"Sipulijärvi (24.013.1.006)","1,39 ha"
"Skogsböleträsket (82V011.1.013)","30,18 ha"
"Skogängsgölen (82.002.1.005)","10,3 ha"
"Skomakarträsk (82.010.1.013)","7,89 ha"
"Skyttersträsket (82.002.1.004)","3,09 ha"
"Slickolammi (82.002.1.019)","3,94 ha"
"Snoträsket (82V015.1.012)","3,2 ha"
"Sommaröträsket (91.810.1.010)","7,67 ha"
"Stagdalsträsket (82V011.1.002)","1,8 ha"
"Starrböleträsket (81.077.1.001)","7,89 ha"
"Stensjö (82.002.1.020)","22,48 ha"
"Stora Tregren (82.002.1.025)","18,26 ha"
"Stordammen (82V009.1.012)","2,85 ha"
"Stortjärnen (82.006.1.003)","1,21 ha"
"Storträsk (82.012.1.002)","14,89 ha"
"Storträsket (82V015.1.009)","8,97 ha"
"Storträsket (91.810.1.005)","1,61 ha"
"Storträsket (91.810.1.014)","29,07 ha"
"Sumpen (82.006.1.004)","2,39 ha"
"Sundträsket (91.810.1.011)","3,85 ha"
"Svartsjö (82.004.1.003)","5,02 ha"
"Svartträsk (82V015.1.017)","8,69 ha"
"Svartträsket (82.008.1.008)","4,67 ha"
"Svarvträsket (91.810.1.007)","4,57 ha"
"Svedjaträsket (81V076.1.002)","6,87 ha"
"Särkijärvi (82.002.1.043)","5,6 ha"
"Sågträsk (24.013.1.003)","2,08 ha"
"Sågträsket (82.010.1.017)","4,91 ha"
"Söudon (23.012.1.003)","9,1 ha"
"Taarnalampi (23.014.1.006)","3,14 ha"
"Teinipussi (24.013.1.009)","7,02 ha"
"Tjärnan (23.012.1.005)","4,83 ha"
"Tjärnen (82.010.1.008)","1,88 ha"
"Torrsjö (82.004.1.001)","31,64 ha"
"Tredjeträsk (82.002.1.041)","1,16 ha"
"Tregölen (i) (82.002.1.007)","1,88 ha"
"Trindsjö (82.002.1.021)","1,28 ha"
"Tronsböleträsket (82V011.1.004)","1,72 ha"
"Trångsundsträsket (91.810.1.001)","73,21 ha"
