,Rantaviiva
"Joutsene (14.252.1.035)","1,18 km"
"Kaakkojärvi (14.253.1.003)","0,46 km"
"Kaakonlammi (14.223.1.031)","0,41 km"
"Kaalijärvi (14.223.1.026)","0,5 km"
"Kaaljärvi (14.252.1.034)","0,94 km"
"Kaaljärvi (35.786.1.028)","0,77 km"
"Kailajärvi (35.786.1.031)","1,63 km"
"Kaitajärvi (14.223.1.006)","1,27 km"
"Kaitajärvi (14.252.1.033)","0,67 km"
"Kaitajärvi (14.253.1.005)","1,01 km"
"Kaitajärvi (14.253.1.007)","1,29 km"
"Kalajärvi (14.251.1.008)","0,49 km"
"Kalajärvi (14.251.1.018)","0,63 km"
"Kalaton (35.786.1.020)","0,49 km"
"Kalatonjärvi (14.221.1.020)","0,84 km"
"Kalatonjärvi (14.252.1.020)","0,93 km"
"Kallio Hanskuusisto (14.223.1.010)","1,17 km"
"Kalliojärvi (14.251.1.009)","0,74 km"
"Kalliojärvi (14.252.1.014)","4,99 km"
"Kalliojärvi (14.254.1.008)","0,93 km"
"Kangasjärvi (35.787.1.032)","2,28 km"
"Katumajärvi (14.253.1.015)","3,02 km"
"Kaukilanjärvi (14.252.1.021)","4,46 km"
"Kauratteenjärvi (14.251.1.011)","2,97 km"
"Kauttisjärvi (35.786.1.002)",10 km
"Kelveneenlampi (14.221.1.009)","0,46 km"
"Keski Permusjärvi (14.221.1.005)","0,45 km"
"Keskinen Hakojärvi (35.787.1.063)","0,46 km"
"Keskinen Humaljärvi (14.252.1.025)","1,06 km"
"Keskinen Saarijärvi (35.786.1.006)","1,55 km"
"Kiiskijärvi (14.252.1.007)","0,73 km"
"Kirkkolammi (14.251.1.001)",6 km
"Kivijärvi (14.223.1.008)","0,88 km"
"Kivijärvi (14.254.1.015)","6,03 km"
"Kivijärvi (35.787.1.065)","1,44 km"
"Korpijärvi (14.252.1.029)","1,08 km"
"Kortejärvi (14.223.1.021)","1,8 km"
"Kortejärvi (35.786.1.015)","1,6 km"
"Kotajärvi (14.254.1.016)","1,25 km"
"Koukkujärvi (14.221.1.024)","2,07 km"
"Koverojärvi (14.223.1.029)","2,03 km"
"Koverojärvi (14.254.1.006)","5,37 km"
"Kuivajärvi (14.254.1.005)","1,65 km"
"Kukkarojärvi (14.221.1.010)","0,64 km"
"Kuoppajärvi (14.254.1.004)","1,97 km"
"Kurkijärvi (35.785.1.012)","1,3 km"
"Kyynäröjärvi (14.252.1.037)","3,3 km"
"Köykkäjärvi (35.786.1.008)","0,63 km"
"Laihanen (14.223.1.020)","1,4 km"
"Laihanjärvi (14.252.1.019)","1,9 km"
