,Pinta-ala
"Ei nimeä (65.136.1.018)","1,28 ha"
"Ei nimeä (65.136.1.019)","1,51 ha"
"Ei nimeä (65.153.1.012)","1,4 ha"
"Ei nimeä (65.173.1.005)","4,85 ha"
"Ei nimeä (65.173.1.009)","1,42 ha"
"Ei nimeä (65.173.1.011)","1,28 ha"
"Ei nimeä (65.173.1.012)","1,51 ha"
"Ei nimeä (65.173.1.014)","1,03 ha"
"Ei nimeä (65.173.1.015)","1,22 ha"
"Ei nimeä (65.174.1.009)","1,03 ha"
"Ei nimeä (65.174.1.011)","1,14 ha"
"Ei nimeä (65.175.1.001)","1,53 ha"
"Ei nimeä (65.177.1.004)","1,31 ha"
"Ei nimeä (65.177.1.005)","1,28 ha"
"Ei nimeä (65.177.1.011)","2,93 ha"
"Ei nimeä (65.177.1.012)","2,68 ha"
"Ei nimeä (65.177.1.013)","1,55 ha"
"Ei nimeä (65.177.1.014)","1,27 ha"
"Ei nimeä (65.177.1.020)","2,71 ha"
"Ei nimeä (65.177.1.023)","3,89 ha"
"Ei nimeä (65.177.1.025)","4,69 ha"
"Ei nimeä (65.177.1.026)","1,65 ha"
"Ei nimeä (65.177.1.032)","1,37 ha"
"Ei nimeä (65.178.1.008)","1,38 ha"
"Ei nimeä (65.212.1.007)","1,14 ha"
"Ei nimeä (65.212.1.008)","1,52 ha"
"Ei nimeä (65.214.1.003)","1,08 ha"
"Ei nimeä (65.220.1.002)","2,27 ha"
"Ei nimeä (65.220.1.010)","1,01 ha"
"Ei nimeä (65.220.1.011)","2,79 ha"
"Ei nimeä (65.241.1.010)","2,54 ha"
"Ei nimeä (65.242.1.008)","1,65 ha"
"Ei nimeä (65.242.1.009)","1,62 ha"
"Ei nimeä (65.242.1.026)","3,35 ha"
"Ei nimeä (65.242.1.042)",9 ha
"Ei nimeä (65.243.1.005)","1,73 ha"
"Ei nimeä (65.244.1.012)","9,27 ha"
"Ei nimeä (65.244.1.013)","2,37 ha"
"Ei nimeä (65.244.1.014)","2,22 ha"
"Ei nimeä (65.244.1.015)","9,54 ha"
"Ei nimeä (65.244.1.023)","3,54 ha"
"Ei nimeä (65.244.1.024)","3,14 ha"
"Ei nimeä (65.262.1.005)","1,31 ha"
"Ei nimeä (65.263.1.001)","2,12 ha"
"Ei nimeä (65.273.1.003)","1,93 ha"
"Ei nimeä (65.275.1.036)","2,11 ha"
"Ei nimeä (65.275.1.038)","1,89 ha"
"Ei nimeä (65.275.1.039)","2,18 ha"
"Ei nimeä (65.275.1.040)","1,23 ha"
"Ei nimeä (65.275.1.064)","1,04 ha"
