,Rantaviiva
"Ala-Viitajärvi (14.439.1.005)","1,7 km"
"Alimmainen Kotanen (14.427.1.032)","1,28 km"
"Alimmainen Töyryjärvi (14.427.1.030)","1,84 km"
"Aukkua (14.427.1.021)","4,14 km"
"Ehtosenlampi (14.432.1.003)","0,83 km"
"Ei nimeä (14.426.1.004)","1,11 km"
"Ei nimeä (14.433.1.004)","1,05 km"
"Haapalampi (14.439.1.006)","0,68 km"
"Hakojärvi (14.433.1.005)","4,28 km"
"Hakonen (14.723.1.008)","3,42 km"
"Hangaslampi (14.427.1.027)","2,96 km"
"Hanhijärvi (14.421.1.033)","2,3 km"
"Hanhijärvi (14.471.1.017)","0,99 km"
"Hankalampi (14.427.1.025)","0,43 km"
"Haukilampi (14.431.1.002)","0,87 km"
"Havukkalampi (14.434.1.001)","0,55 km"
"Havukkalampi (14.441.1.027)","0,63 km"
"Heinälampi (14.427.1.023)","0,49 km"
"Heinälampi (14.472.1.018)","0,67 km"
"Hete (14.427.1.022)","0,9 km"
"Hevoslampi (14.431.1.009)","0,7 km"
"Hiekkajärvi (14.425.1.007)","3,32 km"
"Hirvilampi (14.427.1.012)","0,55 km"
"Hoikkalampi (14.426.1.007)","0,76 km"
"Huutjärvi (14.427.1.007)","1,58 km"
"Huutlampi (14.472.1.011)","0,77 km"
"Ilmojärvi (14.421.1.028)","2,23 km"
"Ilmojärvi (14.471.1.018)","10,61 km"
"Iso Aidaslampi (14.436.1.003)","0,74 km"
"Iso Haukilampi (14.441.1.031)","0,8 km"
"Iso Kalliojärvi (14.471.1.011)","3,98 km"
"Iso Koivujärvi (14.432.1.009)","0,99 km"
"Iso Luotoslampi (14.471.1.013)","0,61 km"
"Iso Mäkrälampi (14.477.1.003)","0,69 km"
"Iso Palojärvi (14.441.1.020)","1,99 km"
"Iso Rajaslampi (14.431.1.006)","3,82 km"
"Iso Suojärvi (14.471.1.014)","1,55 km"
"Iso Suojärvi (14.472.1.003)","0,89 km"
"Iso Vehkalampi (14.421.1.045)","0,54 km"
"Iso-Ahveninen (14.716.1.001)","10,83 km"
"Iso-Jouhteno (14.425.1.003)","2,64 km"
"Iso-Katumainen (14.438.1.006)","1,95 km"
"Iso-Korpinen (14.438.1.008)","10,29 km"
"Iso-Kotanen (14.425.1.009)","1,55 km"
"Iso-Kutemainen (14.421.1.035)","0,9 km"
"Iso-Nuottanen (14.421.1.050)","1,12 km"
"Iso-Saukkonen (14.437.1.009)","2,49 km"
"Iso-Säynäinen (14.421.1.019)","2,95 km"
"Iso-Säynäinen (14.421.1.044)","4,78 km"
"Iso-Valkeinen (14.471.1.006)","0,96 km"
