,Pinta-ala
"Pieni-Piilukka (04.253.1.025)","2,11 ha"
"Pieni-Pärnänen (04.259.1.004)","3,33 ha"
"Pieni-Ristinen (14.936.1.007)","2,62 ha"
"Pieni-Rummukka (04.258.1.005)","56,32 ha"
"Pieni-Tervanen (14.718.1.064)","47,91 ha"
"Pieni-Tikkala (04.252.1.025)","11,44 ha"
"Pieni-Tuoppu (04.257.1.022)","10,89 ha"
"Pieni-Valkeinen (04.252.1.004)","4,42 ha"
"Pieni-Valkeinen (14.937.1.006)","9,24 ha"
"Pieni-Varvikko (04.252.1.011)","7,05 ha"
"Pieni-Väärä (14.784.1.006)","5,24 ha"
"Pienimmäinen (04.254.1.011)","8,01 ha"
"Piilukanlampi (04.252.1.018)","3,06 ha"
"Pikku-Tappari (14.935.1.023)","1,11 ha"
"Pirttiselkä (04.266.1.008)","7,7 ha"
"Pitkä-Hankain (04.252.1.008)","6,83 ha"
"Pitkä-Piilukka (04.253.1.026)","9,78 ha"
"Pitkälampi (04.259.1.037)","7,2 ha"
"Pitkäsjärvi (14.934.1.005)","210,58 ha"
"Pohjalampi (04.264.1.002)","4,56 ha"
"Pohjalampi (14.936.1.028)","1,12 ha"
"Pohjois-Huhtijärvi (04.266.1.004)","16,11 ha"
"Pohjois-Surnui (14.796.1.002)","187,84 ha"
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","1 190,97 ha"
"Pohjois-Vuorijärvi (04.266.1.018)","57,51 ha"
"Poikenlampi (04.252.1.014)","1,6 ha"
"Poikkilampi (04.263.1.047)","1,43 ha"
"Puimalampi (04.258.1.012)","3,08 ha"
"Puukonlampi (04.253.1.038)","2,45 ha"
"Pyhitty (04.257.1.023)","662,01 ha"
"Pyhäjärvi (14.934.1.017)","1 134,87 ha"
"Pyhälampi (04.266.1.017)","2,3 ha"
"Pyhäluoma (14.934.1.007)","123,69 ha"
"Pyijy (04.257.1.016)","11,44 ha"
"Pärnänen (04.259.1.003)","6,25 ha"
"Pätinlampi (14.718.1.077)","10,24 ha"
"Pölkönjärvi (04.256.1.001)","191,38 ha"
"Pönkälampi (04.258.1.009)","1,43 ha"
"Pörönlampi (14.784.1.001)","1,37 ha"
"Raapunlampi (14.934.1.035)","4,49 ha"
"Raiskanlampi (14.718.1.081)","14,43 ha"
"Rauhajärvi (04.254.1.001)","148,77 ha"
"Rautalampi (04.263.1.025)","1,14 ha"
"Riihilampi (14.782.1.029)","9,83 ha"
"Rikonlampi (04.257.1.004)","4,25 ha"
"Rosinlampi (04.254.1.020)","5,95 ha"
"Ruokojärvi (04.257.1.003)","459,1 ha"
"Ruskeinen (14.937.1.015)","42,66 ha"
"Rutakonlampi (14.934.1.014)","5,28 ha"
"Ruuhilampi (04.254.1.004)","14,61 ha"
