,Syvyys
"Saarilampi (14.347.1.001)",6 m
"Saarilampi (14.653.1.020)","10,3 m"
"Saarinen (14.295.1.039)","3,1 m"
"Salmi-Kuukka (14.654.1.003)","19,2 m"
"Salmilampi (14.652.1.003)","3,1 m"
"Sarvilampi (14.344.1.002)",
"Saunajärvi (14.658.1.002)",4 m
"Simuna (14.295.1.040)",11 m
"Sorvanen (i) (14.295.1.028)","3,2 m"
"Sorvanen (p) (14.295.1.027)","3,2 m"
"Sällijärvi (14.346.1.004)",13 m
"Särkilampi (14.655.1.006)",
"Sääkspää (14.653.1.002)","5,7 m"
"Tuomilampi (14.295.1.042)",
"Vahvajärvi (14.656.1.003)","9,1 m"
"Vakkalampi (14.347.1.012)","8,7 m"
"Valkealampi (14.347.1.003)","12,5 m"
"Valkealampi (14.624.1.006)","5,5 m"
"Vankka (14.653.1.019)","10,1 m"
"Vihtalampi (14.651.1.008)","16,9 m"
"Vihtalampi (14.652.1.001)","6,2 m"
"Vääräslampi (14.656.1.001)","7,5 m"
