,Pinta-ala,Syvyys,Kunta
"Revojärvi (14.251.1.017)","3,61 ha",,Padasjoki
"Rihunlampi (14.946.1.001)","4,52 ha",,Heinola
"Riihijärvi (14.147.1.011)","5,67 ha",,Heinola
"Riihijärvi (35.786.1.010)","4,99 ha",,Padasjoki
"Riihilampi (14.173.1.044)","2,5 ha",,Heinola
"Riihilampi (14.946.1.017)","2,14 ha",,Heinola
"Ristijärvi - Lahnajärvi (14.173.1.030)","272,26 ha",,Heinola
"Ruokojärvi (14.251.1.003)","9,16 ha",,Padasjoki
"Ruokopuolinen (14.141.1.013)","20,14 ha",,Asikkala
"Ruokopuolinen (14.147.1.002)","5,9 ha",,Asikkala
"Ruotepuolinen (35.786.1.029)","9,7 ha",,Padasjoki
"Ruotsalainen (14.141.1.001)","7 412,72 ha","56,43 m",Heinola
"Ruskealanlampi (14.821.1.003)","7,21 ha",,"Hartola (kunta)"
"Ruuhijärvi (14.162.1.001)","573,45 ha","18,68 m",Lahti
"Ruuhilampi (14.833.1.038)","8,81 ha",,"Hartola (kunta)"
"Ruukki (14.179.1.018)","22,07 ha",,Heinola
"Ruutananlammi (14.211.1.005)","1,65 ha",,Asikkala
"Räkäjärvi (14.221.1.275)","12,9 ha",,"Sysmä (kunta)"
"Saarijärvi (14.141.1.007)","5,58 ha",,Heinola
"Saarijärvi (14.142.1.009)","14,34 ha",,Heinola
"Saarijärvi (14.173.1.018)","6,1 ha",,Heinola
"Saarijärvi (14.174.1.010)","38,98 ha",,Heinola
"Saarijärvi (14.179.1.066)","236,25 ha",,Heinola
"Saarijärvi (14.252.1.012)","9,96 ha",,Padasjoki
"Saarijärvi (14.252.1.030)","10,2 ha",,Padasjoki
"Saarijärvi (14.833.1.009)","5,64 ha",,"Sysmä (kunta)"
"Saarijärvi (14.836.1.006)","20,56 ha",,"Hartola (kunta)"
"Saarijärvi (14.943.1.017)","36,06 ha",,Heinola
"Sahalampi (14.172.1.021)","1,61 ha",,Heinola
"Sairakkalanjärvi (35.837.1.003)","30,21 ha",,Hollola
"Salajärvi (14.162.1.002)","810,04 ha","14,13 m",Lahti
"Salajärvi (14.174.1.027)","606,01 ha","21,63 m","Hartola (kunta)"
"Salajärvi (14.946.1.023)","404,4 ha","16,59 m",Heinola
"Salaksjärvi (14.221.1.290)","22,76 ha",,"Sysmä (kunta)"
"Salalammi (14.165.1.018)","37,84 ha",,"Lahti,Hollola"
"Salmelanlampi (14.229.1.007)","10,44 ha",,"Sysmä (kunta)"
"Salmijärvi (35.787.1.066)","6,52 ha",,Padasjoki
"Salusjärvi (18.033.1.004)","38,12 ha",,Orimattila
"Sammalinen (35.786.1.009)","1,86 ha",,Padasjoki
"Sammalisto (14.163.1.019)","11,71 ha",,Lahti
"Sammallammi (14.221.1.280)","1,19 ha",,"Sysmä (kunta)"
"Sammallampi (14.813.1.011)","4,83 ha",,"Hartola (kunta)"
"Sammallampi (14.824.1.005)","2,09 ha",,"Hartola (kunta)"
"Sammilanjärvi (35.784.1.009)","6,34 ha",,Padasjoki
"Sarkalampi (14.174.1.025)","7,69 ha",,"Hartola (kunta)"
"Sarvanlammi (14.147.1.001)","3,48 ha",,Asikkala
"Sataus (14.863.1.006)","1,24 ha",,"Sysmä (kunta)"
"Saukkolampi (14.946.1.015)","3,05 ha",,Heinola
"Selkojärvi (14.122.1.010)","58,18 ha","4,6 m",Iitti
"Seppälampi (14.131.1.034)","4,11 ha",,Heinola
