,Pinta-ala
"Haapalampi (14.227.1.007)","1,35 ha"
"Haapalampi (14.231.1.039)","1,86 ha"
"Haapalampi (14.346.1.015)","1,04 ha"
"Haapalampi (14.439.1.006)","2,19 ha"
"Haapalampi (14.441.1.006)","1,17 ha"
"Haapalampi (14.524.1.007)","1,32 ha"
"Haapalampi (14.541.1.002)","12,07 ha"
"Haapalampi (14.682.1.008)","14,66 ha"
"Haapalampi (14.711.1.005)","9,12 ha"
"Haapalampi (14.851.1.024)",4 ha
"Haapapaununlampi (14.448.1.012)","2,21 ha"
"Haapinen (14.632.1.001)","2,15 ha"
"Haarajärvi (14.444.1.032)","15,5 ha"
"Haarajärvi (14.547.1.001)","41,03 ha"
"Haarajärvi (35.621.1.019)","45,05 ha"
"Haarajärvi (35.763.1.011)","2,17 ha"
"Haaralampi (14.318.1.026)",2 ha
"Haaralampi (14.443.1.011)","4,19 ha"
"Haaralampi (14.444.1.033)","1,44 ha"
"Haaralampi (14.655.1.004)","2,37 ha"
"Hakalampi (14.413.1.001)","6,84 ha"
"Hakojärvi (14.423.1.001)","57,01 ha"
"Hakojärvi (14.433.1.005)","29,28 ha"
"Hakojärvi (14.466.1.007)","29,73 ha"
"Hakosjärvi (14.221.1.130)","1,18 ha"
"Hakosjärvi (14.952.1.016)","17,26 ha"
"Hakoslampi (14.236.1.025)","1,26 ha"
"Haleanlampi (35.487.1.001)","5,88 ha"
"Halijärvi (35.723.1.043)","4,31 ha"
"Hallinjärvi (35.629.1.003)","44,22 ha"
"Halmelampi (14.447.1.009)","5,91 ha"
"Halmilampi (35.673.1.008)","12,34 ha"
"Halttuslammi (p) (14.673.1.043)","1,21 ha"
"Hangasjärvi (14.282.1.001)","2,89 ha"
"Hangasjärvi (14.284.1.011)","29,58 ha"
"Hangasjärvi (35.723.1.007)","27,06 ha"
"Hangaslammit (i) (14.236.1.023)","1,38 ha"
"Hangaslampi (14.347.1.011)","2,61 ha"
"Hangaslampi (14.356.1.004)","3,85 ha"
"Hangaslampi (14.427.1.027)","43,62 ha"
"Hanhijärvi (14.221.1.104)","11,67 ha"
"Hanhijärvi (14.293.1.004)","4,33 ha"
"Hanhijärvi (14.421.1.033)","10,59 ha"
"Hanhijärvi (14.471.1.017)","3,4 ha"
"Hanhijärvi (14.525.1.001)","20,64 ha"
"Hanhilampi (14.317.1.004)","1,23 ha"
"Hanhilampi (14.445.1.003)","2,7 ha"
"Hanhilampi (14.616.1.009)","2,41 ha"
"Hanhilampi (14.653.1.022)","1,04 ha"
"Hanhilampi (14.843.1.003)","29,67 ha"
