,Syvyys
"Ei nimeä (04.611.1.133)",
"Ei nimeä (04.611.1.134)",
"Ei nimeä (04.611.1.135)",
"Ei nimeä (04.612.1.015)",
"Ei nimeä (04.621.1.044)",
"Ei nimeä (04.631.1.014)",
"Ei nimeä (04.634.1.005)",
"Ei nimeä (04.639.1.029)",
"Ei nimeä (04.639.1.032)",
"Ei nimeä (04.641.1.015)",
"Ei nimeä (04.642.1.044)",
"Ei nimeä (04.662.1.001)",
"Ei nimeä (04.662.1.033)",
"Ei nimeä (04.675.1.015)",
"Ei nimeä (04.691.1.003)","1,6 m"
"Ei nimeä (04.692.1.005)",
"Ei nimeä (04.692.1.006)",
"Ei nimeä (04.741.1.034)",
"Ei nimeä (04.741.1.035)",
"Ei nimeä (14.711.1.075)",
"Ei nimeä (14.712.1.013)",
"Ei nimeä (14.722.1.026)","1,9 m"
"Ei nimeä (14.722.1.028)",
"Ei nimeä (14.734.1.024)",
"Eikanlampi (04.534.1.003)","3,4 m"
"Einarinlampi (04.713.1.009)",11 m
"Eineheminlampi (04.216.1.011)",
"Eitikka (04.633.1.019)","7,7 m"
"Eskelinen (04.265.1.052)","3,5 m"
"Eteläinen Poskilampi (14.727.1.005)","8,3 m"
"Etelälahti (04.581.1.028)","2,2 m"
"Etelälahti (14.743.1.005)",3 m
"Etelälampi (04.251.1.008)",
"Etelälampi (14.712.1.038)","11,6 m"
"Etelälampi (14.732.1.002)","4,1 m"
"Etäselkä (04.213.1.006)",
"Haajaistenjärvi (04.643.1.009)","32,4 m"
"Haapajärvi (04.522.1.001)","8,5 m"
"Haapajärvi (04.642.1.040)","10,43 m"
"Haapajärvi (14.722.1.002)","4,2 m"
"Haapajärvi (14.746.1.001)",6 m
"Haapalampi (04.281.1.053)","16,6 m"
"Haapalampi (14.732.1.003)",1 m
"Haapanen (04.178.1.026)",
"Haapanen (04.278.1.022)","9,9 m"
"Haaralampi (04.633.1.022)",
"Haaralampi (04.637.1.004)",
"Haaranjärvi (04.553.1.002)","7,3 m"
"Haaringainen (04.284.1.009)","9,5 m"
"Haastinlampi (14.728.1.022)","1,9 m"
