,Rantaviiva
"Hakojärvi (04.174.1.004)","9,17 km"
"Haukivesi (Saimaa) (04.211.1.001)","2 355,33 km"
"Hepolampi (04.211.1.057)","0,95 km"
"Heralampi (04.211.1.100)","0,98 km"
"Heralampi (04.211.1.101)","0,83 km"
"Hietalampi (04.211.1.059)","6,7 km"
"Hiidenlampi (04.174.1.003)","2,25 km"
"Huutlampi (04.211.1.061)","0,86 km"
"Illunlampi (04.212.1.013)","1,58 km"
"Immonlampi (04.211.1.108)","0,9 km"
"Jouhilampi (04.212.1.010)","0,53 km"
"Kaakonlampi (04.211.1.060)","0,68 km"
"Kaakonlampi (04.212.1.003)","0,99 km"
"Kaasilanlampi (04.174.1.006)","1,04 km"
"Kankaistenlampi (04.173.1.015)","2,32 km"
"Kertonlampi (04.211.1.116)","0,43 km"
"Kiislampi (04.174.1.005)","1,96 km"
"Kirjastenlampi (04.173.1.017)","1,3 km"
"Kirkinen (04.243.1.003)","2,36 km"
"Kohisevanlampi (04.212.1.017)","0,76 km"
"Koiralampi (04.211.1.104)","0,8 km"
"Kokkonen (04.212.1.015)","2,42 km"
"Kolkonjärvi (04.242.1.001)","42,23 km"
"Korppinen (04.173.1.010)","2,54 km"
"Kortejärvi (04.211.1.034)","1,56 km"
"Korvolinlahti (04.211.1.130)","1,3 km"
"Korvolinlampi (04.211.1.121)","0,59 km"
"Kosulanlampi (04.211.1.099)","12,05 km"
"Kotkanjärvi (04.212.1.002)","10,08 km"
"Kuvaksenlampi (04.174.1.002)","3,78 km"
"Kärängänlampi (04.211.1.096)","2,06 km"
"Laakkolanlampi (04.211.1.122)","0,44 km"
"Lehmilampi (04.211.1.047)","0,82 km"
"Luomasenlampi (04.212.1.020)","3,56 km"
"Mietuksenlampi (04.212.1.008)","1,95 km"
"Myllynlampi (04.212.1.012)","1,53 km"
"Pahakkalanlampi (04.174.1.001)","1,62 km"
"Palolampi (04.242.1.006)","1,29 km"
"Parkulampi (04.211.1.051)","2,55 km"
"Pienijärvi (04.211.1.046)","0,5 km"
"Pitkäjärvi (04.211.1.044)","3,71 km"
"Putkijärvi (04.212.1.019)","11,27 km"
"Putkilahti (04.212.1.001)","19,46 km"
"Pölönlampi (04.173.1.014)","1,35 km"
"Rakkinen (04.211.1.036)","1,25 km"
"Rappunen (04.243.1.001)","18,01 km"
"Ratolampi (04.211.1.063)","1,53 km"
"Ratolampi (04.242.1.004)","1,17 km"
"Rautiaislampi (04.173.1.018)","1,42 km"
"Ritolampi (04.211.1.123)","0,42 km"
