,Pinta-ala,Syvyys,Kunta
"Ei nimeä (59.589.1.031)","1,31 ha",,Taivalkoski
"Ei nimeä (59.589.1.033)","5,21 ha",,Taivalkoski
"Ei nimeä (59.589.1.034)","1,01 ha",,Taivalkoski
"Ei nimeä (59.589.1.036)","2,08 ha",,Taivalkoski
"Ei nimeä (59.589.1.038)","1,19 ha",,Taivalkoski
"Ei nimeä (60.011.1.017)","1,19 ha",,Oulu
"Ei nimeä (60.012.1.016)","7,57 ha",,Oulu
"Ei nimeä (60.012.1.027)","1,94 ha",,Oulu
"Ei nimeä (60.043.1.011)","1,95 ha",,Utajärvi
"Ei nimeä (60.063.1.004)","3,69 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (60.064.1.009)","1,5 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (60.064.1.010)","1,14 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (60.064.1.011)","2,48 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (60.064.1.020)","1,04 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.111.1.018)",1 ha,,Oulu
"Ei nimeä (61.111.1.020)","1,53 ha",,Oulu
"Ei nimeä (61.111.1.021)","10,03 ha",,Ii
"Ei nimeä (61.121.1.003)","1,46 ha",,Oulu
"Ei nimeä (61.121.1.004)","1,64 ha",,Oulu
"Ei nimeä (61.121.1.005)","42,57 ha",,Oulu
"Ei nimeä (61.122.1.002)","1,69 ha",,Oulu
"Ei nimeä (61.123.1.005)","1,48 ha",,Oulu
"Ei nimeä (61.124.1.008)","14,74 ha",,Oulu
"Ei nimeä (61.142.1.001)","1,14 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.155.1.001)","8,4 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.155.1.002)","2,43 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.155.1.003)","3,73 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.155.1.005)","8,33 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.163.1.004)","4,01 ha",,Oulu
"Ei nimeä (61.165.1.004)","1,2 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.165.1.005)","1,21 ha",,Oulu
"Ei nimeä (61.165.1.007)","1,72 ha",,Oulu
"Ei nimeä (61.165.1.008)","2,35 ha",,Oulu
"Ei nimeä (61.170.1.008)","1,81 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.186.1.003)","1,63 ha",,Oulu
"Ei nimeä (61.186.1.004)","2,57 ha",,Oulu
"Ei nimeä (61.186.1.005)","1,33 ha",,Oulu
"Ei nimeä (61.186.1.008)","1,51 ha",,Oulu
"Ei nimeä (61.186.1.009)","1,55 ha",,Oulu
"Ei nimeä (61.214.1.006)","1,79 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.214.1.007)","1,54 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.214.1.008)","1,02 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.214.1.009)",1 ha,,"Pudasjärvi (kunta)"
"Ei nimeä (61.214.1.010)","1,87 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.214.1.011)","1,2 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.214.1.012)","3,11 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.232.1.005)","1,85 ha",,Taivalkoski
"Ei nimeä (61.232.1.007)","1,25 ha",,Taivalkoski
"Ei nimeä (61.254.1.009)","1,48 ha",,"Pudasjärvi (kunta)"
"Ei nimeä (61.254.2.001)","4,34 ha",,"Pudasjärvi (kunta)"
