,Syvyys
"Hytjärvi (13.003.1.003)",
"Hyvikäs (14.942.1.015)",
"Häjylampi (11.002.1.003)",
"Häkälänjärvi (10.001.1.010)",
"Härkälampi (13.005.1.001)",
"Ihamaanjärvi (12.002.1.005)",
"Iilampi (09.004.1.006)",
"Illainlampi (11.003.1.005)",
"Immasenjärvi (14.183.1.001)",
"Iso Aavajärvi (14.179.1.059)",
"Iso Hakalampi (14.121.1.008)",
"Iso Hanhilampi (09.004.1.009)",
"Iso Huhtalampi (14.942.1.006)",
"Iso Joutenlampi (10.005.1.003)",
"Iso Kalatonlampi (14.982.1.035)",
"Iso Kannuslampi (14.981.1.009)",
"Iso Koiralampi (14.945.1.011)",
"Iso Kortejärvi (14.944.1.009)",
"Iso Kuoppalampi (14.179.1.055)",
"Iso Lahnajärvi (14.912.1.016)",
"Iso Luotojärvi (14.947.1.017)",
"Iso Löytönen (14.982.1.043)","10,5 m"
"Iso Mustalampi (14.947.1.020)",
"Iso Nahkala (14.131.1.005)",
"Iso Nikjärvi (14.126.1.003)",
"Iso Näätäjärvi (14.177.1.010)",
"Iso Pahalampi (14.945.1.002)",
"Iso Pesäjärvi (14.912.1.010)",
"Iso Pöytjärvi (14.945.1.004)",
"Iso Ruokopuolinen (14.179.1.067)",
"Iso Sorvanlampi (14.947.1.021)",
"Iso Tervajärvi (14.944.1.011)",
"Iso Tuomilampi (14.912.1.007)",
"Iso-Kamponen (14.911.1.002)",
"Iso-Lempiä (14.941.1.003)",
"Iso-Ruhmas (14.944.1.007)",
"Iso-Ruokonen (14.179.1.056)",
"Itä-Pyrstiö (14.985.1.016)",
"Itäinen Näätäjärvi (14.177.1.016)",
"Johdasjärvi (14.944.1.001)",
"Jukajärvi (14.911.1.003)",
"Junkkarinjärvi (14.117.1.001)",
"Jutuksenjärvi (10.005.1.001)",
"Juurikkojärvi (09.002.1.007)",
"Juurikkojärvi (10.005.1.006)",
"Järvistenlammi (e) (14.943.1.004)",
"Järvistenlampi (14.944.1.003)",
"Kaajärvi (14.942.1.030)","15,38 m"
"Kaarlampi (14.183.1.005)",
"Kaarlampi (14.184.1.025)",
