SiteName,"Display fi",Levätilanne,Addinfo,Kunta,KoordPohj,KoordIta,Seuranta
"Oivanginjärvi (74.041.1.014)/Valtakunnallinen sinileväseuranta (Murhiniemi)","Ei levää",0,,Kuusamo,"66,043","29,082","Valtakunnallinen leväseuranta"
"Yli-Kitka (73.025.1.001)/Valtakunnallinen sinileväseuranta (Isohiedanlahti)","Ei levää",0,,Kuusamo,"66,201","28,947","Valtakunnallinen leväseuranta"
"Kuusamojärvi (74.031.1.001)/Valtakunnallinen sinileväseuranta (Kirkkolahti, Kuusela)","Ei levää",0,,Kuusamo,"65,968","29,206","Valtakunnallinen leväseuranta"
"Ylipäänjärvi (53.043.1.006)/Ahonpuhto","Ei levää",0,,"Haapajärvi (kunta)","63,726","25,347",-
"Rytinkijärvi (61.522.1.001)/Valtakunnallinen sinileväseuranta (Rytinkisalmi)","Runsaasti levää",2,,"Pudasjärvi (kunta)","65,691","27,342","Valtakunnallinen leväseuranta"
"Pintamojärvi (61.254.1.002)/Valtakunnallinen sinileväseuranta (Pintamo)","Ei levää",0,,"Pudasjärvi (kunta)","65,455","27,663","Valtakunnallinen leväseuranta"
"Pieni Vatjusjärvi (54.039.1.001)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,109","25,322","Valtakunnallinen leväseuranta"
"Iso Vatjusjärvi (54.039.1.002)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,087","25,349","Valtakunnallinen leväseuranta"
"Montanlampi (59.121.1.001)/Rotarien sinileväseuranta","Ei levää",0,,Muhos,"64,823","26,011","Valtakunnallinen leväseuranta"
"Sanginjoen suualue (59.141)/Rotarien sinileväseuranta (Sanginjokisuu)","Ei levää",0,,Oulu,"64,96","25,688","Valtakunnallinen leväseuranta"
"Oulun edusta/Valtakunnallinen sinileväseuranta (Perämeri Nallikarin uimaranta)","Ei levää",0,,Oulu,"65,031","25,409","Valtakunnallinen leväseuranta"
"Oijärvi (63.021.1.001)/Valtakunnallinen sinileväseuranta (Jokiniemi)","Ei levää",0,,Ii,"65,622","25,929","Valtakunnallinen leväseuranta"
"Oulun edusta/Valtakunnallinen sinileväseuranta (Perämeri Kellon Kiviniemi)","Ei levää",0,,Oulu,"65,114","25,318","Valtakunnallinen leväseuranta"
"Rokuanjärvi (57.045.1.002)/Valtakunnallinen sinileväseuranta","Runsaasti levää",2,,Vaala,"64,539","26,536","Valtakunnallinen leväseuranta"
"Oulujärvi (yhd.)/Valtakunnallinen sinileväseuranta (lomakylän ranta)","Ei levää",0,,Vaala,"64,485","26,768","Valtakunnallinen leväseuranta"
"Kuusamojärvi (74.031.1.001)/Valtakunnallinen sinileväseuranta (Kirkkolahti, Kuusela)","Ei levää",0,,Kuusamo,"65,968","29,206","Valtakunnallinen leväseuranta"
"Raahen edusta/Valtakunnallinen sinileväseuranta (Pikkulahti, uimaranta)","Ei levää",0,,Raahe,"64,689","24,463","Valtakunnallinen leväseuranta"
"Piipsjärvi (54.071.1.001)/Valtakunnallinen sinileväseuranta (Kurjenlahti)","Ei levää",0,,Oulainen,"64,295","24,938","Valtakunnallinen leväseuranta"
"Reisjärvi (53.053.1.001)/Valtakunnallinen sinileväseuranta (Salmensuun uimaranta)","Ei levää",0,,"Reisjärvi (kunta)","63,604","24,951","Valtakunnallinen leväseuranta"
"Soivionjärvi (61.332.1.001)/Valtakunnallinen sinileväseuranta (Soivionlahti)","Ei levää",0,,Kuusamo,"65,75","29,4","Valtakunnallinen leväseuranta"
"Oivanginjärvi (74.041.1.014)/Valtakunnallinen sinileväseuranta (Murhiniemi)","Ei levää",0,,Kuusamo,"66,043","29,082","Valtakunnallinen leväseuranta"
"Ylipäänjärvi (53.043.1.006)/Ahonpuhto","Ei levää",0,,"Haapajärvi (kunta)","63,726","25,347",-
"Raahe - Hailuoto/Valtakunnallinen sinileväseuranta (Hailuoto, Marjaniemen kalasatama)","Ei levää",0,,Hailuoto,"65,04","24,549","Valtakunnallinen leväseuranta"
"Hautaperän tekojärvi (53.081.2.001)/Valtakunnallinen sinileväseuranta (Hautaperän allas, uimaranta)","Hieman levää",1,,"Haapajärvi (kunta)","63,713","25,346","Valtakunnallinen leväseuranta"
"Rahja - Kalajoki - Yppäri/Valtakunnallinen sinileväseuranta (Kalajoen leirintäalue)","Ei levää",0,,Kalajoki,"64,236","23,798","Valtakunnallinen leväseuranta"
