,Rantaviiva
"Haisevanlampi (10.003.1.010)","0,93 km"
"Hallampi (86.003.1.X)","0,72 km"
"Hanhijärvi (06.013.1.006)","13,66 km"
"Hanhilampi (14.196.1.005)","1,26 km"
"Hankolampi (04.197.1.016)","2,58 km"
"Hannalampi (14.191.1.002)","0,55 km"
"Harattalanjärvi (08.005.1.009)","10,39 km"
"Harjulampi (04.146.1.028)","1,48 km"
"Haukilampi (03.021.1.002)","1,98 km"
"Haukilampi (04.112.1.069)","1,54 km"
"Haukilampi (04.128.1.028)","0,8 km"
"Haukilampi (04.141.1.034)","1,13 km"
"Haukilampi (04.146.1.039)","0,66 km"
"Haukilampi (07.001.1.008)","0,61 km"
"Hauklampi (03.021.1.005)","0,6 km"
"Hauklampi (03.023.1.013)","1,63 km"
"Hauklampi (03.051.1.007)","0,48 km"
"Hauklampi (04.118.1.005)","0,86 km"
"Hauklampi (04.118.1.019)","0,75 km"
"Hauklampi (04.195.1.011)","0,61 km"
"Hauklampi (07.003.1.007)","0,53 km"
"Hauklampi (e) (04.128.1.016)","0,51 km"
"Hauklampi (p) (04.128.1.017)","0,98 km"
"Hauta-ahonlampi (04.112.1.056)","0,64 km"
"Heikjärvi (04.112.1.049)","1,18 km"
"Heinahonlampi (03.053.1.021)","0,64 km"
"Heinlampi (03.053.1.004)","0,71 km"
"Heinlampi (03.053.1.014)","1,44 km"
"Heinlampi (04.146.1.075)","0,48 km"
"Heinälampi (04.129.1.010)","0,57 km"
"Heloistenlammi (i) (06.012.1.007)","0,76 km"
"Heloistenlammi (l) (06.012.1.006)","1,29 km"
"Helppäänlampi (09.007.1.008)","1,82 km"
"Hepolampi (03.022.1.005)","0,54 km"
"Hepolampi (03.023.1.034)","1,58 km"
"Hepolampi (03.057.1.016)","0,89 km"
"Hepolampi (04.112.1.034)","0,45 km"
"Hepolampi (04.195.1.008)","1,48 km"
"Hepolampi (04.195.1.028)","0,51 km"
"Hepolampi (06.012.1.005)","0,71 km"
"Hepolampi (06.013.1.012)","0,49 km"
"Hepolampi (14.191.1.024)","0,73 km"
"Hepolampi (14.192.1.004)","0,5 km"
"Hepolampi (14.194.1.015)","0,61 km"
"Herajärvi (04.195.1.006)","9,51 km"
"Herajärvi (14.191.1.015)","10,04 km"
"Heralampi (03.026.1.004)","0,78 km"
"Heralampi (i) (04.128.1.010)","0,73 km"
"Heralampi (l) (04.128.1.011)","0,78 km"
"Herlampi (04.112.1.029)","0,57 km"
