,Pinta-ala
"Iso-Hapua (36.028.1.003)","48,43 ha"
"Iso-Herakas (25.007.1.003)","8,71 ha"
"Iso-Invatna (36.017.1.003)","14,86 ha"
"Iso-Joutseno (24.073.1.014)","1,64 ha"
"Iso-Kisko (24.023.1.001)","672,08 ha"
"Iso-Kolasin (24.073.1.008)","7,99 ha"
"Iso-Koura (35.563.1.009)","17,26 ha"
"Iso-Kumarainen (83.012.1.015)","1,02 ha"
"Iso-Lankko (35.145.1.004)","159,58 ha"
"Iso-Made (36.022.1.004)","58,92 ha"
"Iso-Pitkusta (25.007.1.014)","22,86 ha"
"Iso-Potkio (32.004.1.012)","10,22 ha"
"Iso-Riukko (27.043.1.009)","2,1 ha"
"Iso-Ruona (24.034.1.005)","17,51 ha"
"Iso-Rytkö (24.044.1.002)","20,22 ha"
"Iso-Silmu (27.045.1.004)","2,2 ha"
"Iso-Suonia (82.002.1.071)","30,13 ha"
"Iso-Tahko (24.064.1.001)","34,29 ha"
"Iso-Torava (23.075.1.003)","87,16 ha"
"Iso-Valkee (25.007.1.005)","32,18 ha"
"Iso-Ätämö (23.077.1.001)","37,31 ha"
"Isojärvi (24.021.1.001)","17,04 ha"
"Isojärvi (36.014.1.001)","3 882,36 ha"
"Isojärvi (96.110.1.004)","44,56 ha"
"Isolammi (27.043.1.003)","4,12 ha"
"Isäntäviiki (96.310.1.001)","3,19 ha"
"Itäjärvi (36.061.1.004)","112,36 ha"
"Jaarjärvi (24.056.1.002)","3,88 ha"
"Jokilahdenperä (36.011.1.007)","1,36 ha"
"Jokilammi (36.023.1.002)","22,383 ha"
"Jokilamminjärvi (36.011.1.002)","3,68 ha"
"Joutmaanjärvi (83.004.1.001)","3,48 ha"
"Joutsenjärvi (36.091.1.006)","15,75 ha"
"Joutsijärvi (35.143.1.001)","1 038,83 ha"
"Junnilanjärvi (96.310.1.002)","1,72 ha"
"Juupajärvi (35.147.1.001)","23,56 ha"
"Jyhmysjärvi (36.095.1.008)","7,54 ha"
"Jylynjärvi (24.035.1.001)",27 ha
"Jyrkkälammi (27.042.1.002)","5,8 ha"
"Jämijärvi (35.542.1.001)","879,17 ha"
"Järtträsket (95.110.1.043)","11,68 ha"
"Kaakko (27.043.1.005)","2,11 ha"
"Kaakkurilammit (e) (36.063.1.001)","1,92 ha"
"Kaakkurilammit (p) (36.066.1.005)","1,14 ha"
"Kaarilammi (36.014.1.015)","5,97 ha"
"Kaarnajärvi (82.056.1.003)","21,3 ha"
"Kaarnijärvi (32.004.1.006)","55,22 ha"
"Kaarojärvi (83.019.1.002)","54,48 ha"
"Kaatmojärvi (33.002.1.010)","3,97 ha"
"Kaijanlammi (82V029.1.001)","1,49 ha"
