,Kunta,Pinta-ala
"Ahdinpuunlampi (14.948.1.005)",Kouvola,"4,97 ha"
"Ahdistonjärvi (24.031.1.005)",Salo,"15,18 ha"
"Ahelimjärvi (71.111.1.202)",Inari,"33,14 ha"
"Ahetteva (04.112.1.296)",Juva,"28,52 ha"
"Ahilammi (23.062.1.007)",Somero,"4,11 ha"
"Ahilammi (35.811.1.004)",Janakkala,"44,19 ha"
"Ahingonlampi (54.078.1.005)",Raahe,"5,43 ha"
"Ahjärvi (03.052.1.002)","Ruokolahti (kunta)","287,74 ha"
"Ahkiojärvi (67.271.1.002)",Pello,"6,82 ha"
"Ahkiojärvi (71.144.1.016)",Inari,"47,85 ha"
"Ahkiojärvi (71.212.1.002)",Inari,"2,54 ha"
"Ahkiojärvi (71.531.1.012)",Inari,"9,51 ha"
"Ahkiolammi (35.374.1.007)",Mänttä-Vilppula,"1,2 ha"
"Ahkiolampi (59.914.1.015)",Kuhmo,"5,86 ha"
"Ahkojavri (68.028.1.001)",Utsjoki,26 ha
"Ahlajärvi (35.284.1.005)",Hämeenlinna,"48,88 ha"
"Ahma-Valkeinen (04.127.1.023)","Sulkava (kunta)","1,95 ha"
"Ahmajärvi (53.093.1.016)",Nivala,"5,15 ha"
"Ahmajärvi (67.946.1.002)",Pello,"9,83 ha"
"Ahmajärvi (71.641.1.007)",Inari,"16,75 ha"
"Ahmajärvi (73.034.1.018)",Posio,"11,74 ha"
"Ahmalampi (04.184.1.003)",Savonlinna,"13,91 ha"
"Ahmalampi (50.004.1.001)","Kokkola (kunta)","1,8 ha"
"Ahmalampi (54.079.1.001)",Raahe,"5,73 ha"
"Ahmalampi (59.562.1.006)",Suomussalmi,"1,34 ha"
"Ahmalampi (61.334.1.006)",Kuusamo,"12,31 ha"
"Ahmalampi (61.621.1.002)",Taivalkoski,"5,29 ha"
"Ahmalampi (64.052.1.012)",Ranua,"1,88 ha"
"Ahmalampi (65.311.1.061)","Kemijärvi (kunta)","22,38 ha"
"Ahmalampi (65.394.1.061)",Salla,"2,35 ha"
"Ahmalampi (67.958.1.006)",Pello,"1,18 ha"
"Ahmanen (04.711.1.046)",Tuusniemi,"12,81 ha"
"Ahmasjärvi (34.024.1.001)",Eura,"33,56 ha"
"Ahmasjärvi (52.005.1.001)",Kannus,"8,7 ha"
"Ahmasjärvi (59.219.1.001)",Utajärvi,"376,56 ha"
"Ahmasjärvi (71.123.1.026)",Inari,"11,07 ha"
"Ahmasjärvi (83.002.1.028)",Rauma,"2,2 ha"
"Ahmasjärvi (84.114.1.022)",Oulu,"7,94 ha"
"Ahmasuonlampi (65.185.1.001)",Simo,"50,37 ha"
"Ahmasvesi (82.064.1.002)","Uusikaupunki,Vehmaa (kunta)","264,47 ha"
"Ahmausjärvi (35.161.1.007)",Sastamala,"12,5 ha"
"Ahmo (04.651.1.003)","Siilinjärvi (kunta)","5,68 ha"
"Ahmolampi (04.413.1.006)",Juuka,"11,25 ha"
"Ahmolampi (04.922.1.063)",Ilomantsi,"6,32 ha"
"Ahmolampi (04.954.1.007)",Ilomantsi,"2,51 ha"
"Ahmolampi (59.771.1.002)",Hyrynsalmi,"19,27 ha"
"Ahmonlampi (04.274.1.049)","Heinävesi (kunta)","18,62 ha"
"Ahmonlampi (04.636.1.002)",Lapinlahti,"1,75 ha"
"Ahmonlampi (04.751.1.010)",Juuka,"1,45 ha"
"Ahmoolammi (23.045.1.001)",Karkkila,"28,04 ha"
