,Pinta-ala,Kunta,Päävesistö
"Saarijärvi (65.397.1.012)","45,05 ha",Posio,"Kemijoki (65)"
"Saarijärvi (69.062.1.007)","44,49 ha",Inari,"Näätämöjoki (69)"
"Saarijärvi (04.467.1.003)","44,37 ha","Sotkamo,Nurmes","Vuoksi (04)"
"Saarijärvi (35.146.1.001)","44,2 ha",Pori,"Kokemäenjoki (35)"
"Saarijärvi (71.222.1.003)","43,96 ha",Inari,"Paatsjoki (71)"
"Saarijärvi (03.023.1.031)","43,72 ha","Ruokolahti (kunta)","Hiitolanjoki (03)"
"Saarijärvi (59.885.1.006)","43,58 ha",Sotkamo,"Oulujoki (59)"
"Saarijärvi (01.043.1.013)","41,92 ha",Joensuu,"Jänisjoki (01)"
"Saarijärvi (74.033.1.009)","41,57 ha",Kuusamo,"Vienan Kemi (74)"
"Saarijärvi (04.944.1.015)","41,18 ha",Lieksa,"Vuoksi (04)"
"Saarijärvi (04.121.1.156)","40,28 ha","Sulkava (kunta)","Vuoksi (04)"
"Saarijärvi (04.121.1.191)","39,75 ha","Sulkava (kunta)","Vuoksi (04)"
"Saarijärvi (04.166.1.016)","39,52 ha",Mikkeli,"Vuoksi (04)"
"Saarijärvi (67.864.1.004)","39,03 ha",Kolari,"Tornionjoki (67)"
"Saarijärvi (14.174.1.010)","38,98 ha",Heinola,"Kymijoki (14)"
"Saarijärvi (51.060.1.001)","38,4 ha",Toholampi,"Lestijoki (51)"
"Saarijärvi (04.424.1.008)","38,3 ha",Lieksa,"Vuoksi (04)"
"Saarijärvi (73.021.1.002)","38,28 ha",Kuusamo,"Koutajoki (73)"
"Saarijärvi (23.053.1.022)","38,27 ha",Loppi,"Karjaanjoki (23)"
"Saarijärvi (69.062.1.024)","38,18 ha",Inari,"Näätämöjoki (69)"
"Saarijärvi (35.634.1.005)","37,87 ha",Multia,"Kokemäenjoki (35)"
"Saarijärvi (59.484.1.021)","37,73 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Saarijärvi (00.000.1.043)","37,38 ha",Enontekiö,()
"Saarijärvi (71.182.1.078)","37,14 ha",Inari,"Paatsjoki (71)"
"Saarijärvi (67.918.1.018)","36,81 ha",Ylitornio,"Tornionjoki (67)"
"Saarijärvi (14.943.1.017)","36,06 ha",Heinola,"Kymijoki (14)"
"Saarijärvi (65.392.1.064)","35,8 ha",Posio,"Kemijoki (65)"
"Saarijärvi (59.464.1.010)","35,39 ha",Puolanka,"Oulujoki (59)"
"Saarijärvi (04.112.1.253)","35,31 ha",Puumala,"Vuoksi (04)"
"Saarijärvi (04.177.1.013)","35,26 ha",Juva,"Vuoksi (04)"
"Saarijärvi (65.675.1.002)","34,33 ha",Enontekiö,"Kemijoki (65)"
"Saarijärvi (65.398.1.058)","33,24 ha",Posio,"Kemijoki (65)"
"Saarijärvi (59.518.1.003)","32,49 ha",Suomussalmi,"Oulujoki (59)"
"Saarijärvi (67.467.1.005)","32,29 ha",Enontekiö,"Tornionjoki (67)"
"Saarijärvi (71.924.1.004)","32,04 ha",Inari,"Paatsjoki (71)"
"Saarijärvi (35.784.1.026)","31,25 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Saarijärvi (69.025.1.122)","30,71 ha",Inari,"Näätämöjoki (69)"
"Saarijärvi (35.887.1.019)","29,75 ha",Tammela,"Kokemäenjoki (35)"
"Saarijärvi (35.483.1.032)","29,6 ha",Keuruu,"Kokemäenjoki (35)"
"Saarijärvi (02.025.1.008)","29,24 ha",Kitee,"Tohmajoki (02)"
"Saarijärvi (04.112.1.402)","29,03 ha",Puumala,"Vuoksi (04)"
"Saarijärvi (14.286.1.003)","28,53 ha",Jyväskylä,"Kymijoki (14)"
"Saarijärvi (59.235.1.002)","27,34 ha",Vaala,"Oulujoki (59)"
"Saarijärvi (04.313.1.029)","27,29 ha","Savonlinna,Heinävesi (kunta)","Vuoksi (04)"
"Saarijärvi (04.972.1.004)","27,28 ha",Lieksa,"Vuoksi (04)"
"Saarijärvi (35.329.1.015)","26,54 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Saarijärvi (04.432.1.018)","26,4 ha",Lieksa,"Vuoksi (04)"
"Saarijärvi (59.875.1.009)","23,96 ha",Sotkamo,"Oulujoki (59)"
"Saarijärvi (14.662.1.010)","23,71 ha",Multia,"Kymijoki (14)"
"Saarijärvi (14.426.1.008)","23,44 ha",Viitasaari,"Kymijoki (14)"
