,Syvyys
"Alimmainen Alanne (59.982.1.012)",
"Alimmainen Haukijärvi (59.922.1.024)",
"Alimmainen Heinälampi (59.642.1.017)",
"Alimmainen Hietajärvi (59.931.1.003)",
"Alimmainen Hirvilampi (59.921.1.033)",
"Alimmainen Kellojärvi (59.585.1.002)","2,05 m"
"Alimmainen Kortelampi (59.527.1.009)",
"Alimmainen Käärmejärvi (59.542.1.006)","8,8 m"
"Alimmainen Lapinlampi (59.923.1.023)",
"Alimmainen Latvalampi (59.522.1.010)",
"Alimmainen Lehtolampi (04.474.1.045)",
"Alimmainen Leväjärvi (59.994.1.001)",
"Alimmainen Mikonlampi (59.511.1.046)",
"Alimmainen Mustalampi (59.935.1.018)",
"Alimmainen Niettuslampi (59.726.1.001)",
"Alimmainen Palolampi (59.854.1.006)",
"Alimmainen Palolampi (59.942.1.021)",
"Alimmainen Ruotinjärvi (59.975.1.001)","2,1 m"
"Alimmainen Suolajärvi (59.586.1.001)",
"Alimmainen Syrjäjärvi (59.519.1.028)",
"Alimmainen Vuottojärvi (59.382.1.001)","1,8 m"
"Aluslampi (04.442.1.031)",
"Aluslampi (04.647.1.035)",
"Aluslampi (59.983.1.004)",
"Ampiaislampi (59.565.1.004)",
"Anninlampi (59.521.1.037)",
"Antinlampi (59.336.1.007)",
"Antinlampi (59.431.1.014)",
"Antinlampi (59.438.1.010)",
"Antinlampi (59.621.1.011)",
"Antolampi (59.651.1.009)",
"Arolampi (59.933.1.010)",
"Askanjärvi (61.782.1.001)","4,2 m"
"Auhojärvi (60.083.1.006)","17,3 m"
"Aumalampi (59.594.1.009)",
"Aumalampi (59.661.1.023)",
"Aumalampi (59.763.1.018)","3,4 m"
"Autiojärvi (59.484.1.025)",
"Autiojärvi (59.825.1.001)",
"Autiojärvi (59.923.1.032)",
"Autiolampi (59.431.1.008)",
"Autiolampi (59.621.1.028)",
"Autiolampi (59.633.1.008)",
"Autiolampi (59.661.1.014)",
"Autiopuronlampi (59.633.1.009)",
"Avainlampi (59.249.1.009)",
"Avantolampi (59.922.1.009)",
"Eerikinlampi (59.662.1.002)",
"Ehronjärvi (59.518.1.001)","17,88 m"
"Ei nimeä (04.442.1.006)",
