,Pinta-ala,Syvyys,Kunta
"Apsonlampi (04.941.1.045)","2,39 ha",,Ilomantsi
"Arhinlampi (04.711.1.029)","13,01 ha",,"Heinävesi (kunta)"
"Artonlampi (04.931.1.001)","22,84 ha",3 m,Ilomantsi
"Asumalampi (04.932.1.067)","2,57 ha",,Ilomantsi
"Asuntalampi (01.083.1.006)","11,48 ha","2,1 m",Joensuu
"Atinlampi (04.274.1.096)","9,38 ha",,"Heinävesi (kunta)"
"Atsinlampi (04.316.1.005)","15,57 ha","4,5 m",Liperi
"Autiojärvi (04.451.1.017)","62,86 ha","6,22 m",Juuka
"Autiojärvi (04.469.1.051)","134,13 ha","3,7 m",Nurmes
"Autiolammi € (04.423.1.097)","1,14 ha",,Lieksa
"Autiolampi (04.411.1.165)","2,52 ha",,Joensuu
"Autiolampi (04.423.1.066)","2,92 ha",,Lieksa
"Autiolampi (04.469.1.004)","2,84 ha",,Nurmes
"Eelinlammi (e) (04.423.1.090)","1,1 ha",,Lieksa
"Eelinlammit (04.423.1.017)","2,28 ha",,Lieksa
"Eeronlampi (01.061.1.005)","23,81 ha","21,9 m",Joensuu
"Ei nimeä (01.021.1.002)","1,86 ha",,Joensuu
"Ei nimeä (01.041.1.002)","3,7 ha",,Joensuu
"Ei nimeä (01.062.1.009)","2,07 ha",,Joensuu
"Ei nimeä (01.073.1.014)","1,15 ha",,Ilomantsi
"Ei nimeä (01.076.1.004)","3,18 ha",,Ilomantsi
"Ei nimeä (02.016.1.003)","3,1 ha",,"Tohmajärvi (kunta)"
"Ei nimeä (02.016.1.004)","1,79 ha",,"Tohmajärvi (kunta)"
"Ei nimeä (02.016.1.005)","1,5 ha",,"Tohmajärvi (kunta)"
"Ei nimeä (02.016.1.006)","2,23 ha",,"Tohmajärvi (kunta)"
"Ei nimeä (04.181.1.083)","1,5 ha",,Kitee
"Ei nimeä (04.181.1.084)","1,27 ha",,Kitee
"Ei nimeä (04.226.1.002)","2,24 ha",,"Heinävesi (kunta)"
"Ei nimeä (04.321.1.012)","1,08 ha",,Joensuu
"Ei nimeä (04.321.1.013)","1,07 ha",,Joensuu
"Ei nimeä (04.354.1.025)","6,17 ha",,Outokumpu
"Ei nimeä (04.354.1.026)","1,03 ha",,Outokumpu
"Ei nimeä (04.356.1.007)","5,78 ha",,"Polvijärvi (kunta)"
"Ei nimeä (04.411.1.031)","3,74 ha",,Joensuu
"Ei nimeä (04.411.1.083)","1,08 ha",,Nurmes
"Ei nimeä (04.411.1.176)","1,14 ha",,Lieksa
"Ei nimeä (04.411.1.178)","1,69 ha",,Joensuu
"Ei nimeä (04.413.1.001)","1,32 ha",,Juuka
"Ei nimeä (04.416.1.022)","1,26 ha","6,3 m",Nurmes
"Ei nimeä (04.419.1.018)","2,98 ha","4,5 m",Joensuu
"Ei nimeä (04.419.1.028)","1,04 ha",,Lieksa
"Ei nimeä (04.423.1.035)","2,48 ha",,Lieksa
"Ei nimeä (04.423.1.051)","1,79 ha","5,4 m",Lieksa
"Ei nimeä (04.423.1.094)","1,39 ha",,Lieksa
"Ei nimeä (04.423.1.095)","1,45 ha",,Lieksa
"Ei nimeä (04.432.1.028)","1,11 ha",,Lieksa
"Ei nimeä (04.432.1.031)","3,41 ha",,Lieksa
"Ei nimeä (04.432.1.032)","2,62 ha",,Lieksa
"Ei nimeä (04.433.1.001)","2,52 ha",8 m,Lieksa
"Ei nimeä (04.443.1.009)","1,4 ha",,Lieksa
