,Rantaviiva
"Ei nimeä (42.011.1.011)","0,65 km"
"Ei nimeä (42.012.1.001)","1,06 km"
"Ei nimeä (42.016.1.001)","1,33 km"
"Ei nimeä (42.022.1.001)","0,86 km"
"Ei nimeä (42.022.1.002)","0,7 km"
"Ei nimeä (42.026.1.003)","0,84 km"
"Ei nimeä (42.033.1.001)","0,92 km"
"Ei nimeä (42.033.1.002)","0,69 km"
"Ei nimeä (42.033.1.003)","1,21 km"
"Ei nimeä (42.038.1.002)","0,71 km"
"Ei nimeä (42.038.1.003)","0,59 km"
"Ei nimeä (42.041.1.004)","0,44 km"
"Ei nimeä (42.063.1.001)","0,81 km"
"Ei nimeä (42.063.1.005)","0,63 km"
"Ei nimeä (42.072.1.001)","0,58 km"
"Ei nimeä (42.073.1.003)","0,56 km"
"Ei nimeä (42.073.1.004)","0,55 km"
"Ei nimeä (42.073.1.005)","0,6 km"
"Ei nimeä (42.075.1.001)","0,94 km"
"Ei nimeä (42.091.1.002)","0,5 km"
"Ei nimeä (42.092.1.002)","0,84 km"
"Ei nimeä (42.096.1.003)","0,9 km"
"Ei nimeä (42.096.1.006)","0,84 km"
"Ei nimeä (42.097.1.005)","1,17 km"
"Ei nimeä (42.097.1.006)","0,59 km"
"Ei nimeä (42.097.1.007)","1,44 km"
"Ei nimeä (42.097.1.008)","1,39 km"
"Ei nimeä (42.099.1.002)","0,8 km"
"Ei nimeä (43.005.1.003)","1,08 km"
"Ei nimeä (43.005.1.004)","0,6 km"
"Ei nimeä (43.005.1.005)","1,41 km"
"Ei nimeä (43.005.1.006)","0,97 km"
"Ei nimeä (43.005.1.007)","3,15 km"
"Ei nimeä (44.011.1.001)","1,58 km"
"Ei nimeä (44.021.1.001)","0,74 km"
"Ei nimeä (44.023.1.002)","0,58 km"
"Ei nimeä (44.023.1.003)","0,72 km"
"Ei nimeä (44.023.1.004)","0,63 km"
"Ei nimeä (44.024.1.004)","0,49 km"
"Ei nimeä (44.027.1.001)","0,5 km"
"Ei nimeä (44.051.1.005)","0,59 km"
"Ei nimeä (44.061.1.004)","0,56 km"
"Ei nimeä (44.061.1.005)","0,48 km"
"Ei nimeä (44.061.1.006)","0,5 km"
"Ei nimeä (44.062.1.003)","0,59 km"
"Ei nimeä (44.067.1.003)","0,68 km"
"Ei nimeä (44.082.2.002)","0,66 km"
"Ei nimeä (44.094.1.002)","0,84 km"
"Ei nimeä (45.001.1.001)","1,54 km"
"Ei nimeä (45.001.1.002)","1,27 km"
