,Rantaviiva
"Alimmainen Suistojärvi (73.011.1.045)","2,19 km"
"Alimmainen Turvakkojärvi (84.134.1.002)","0,44 km"
"Alimmainen Uusijärvi (63.016.1.001)","1,23 km"
"Alimmainen Venelampi (61.242.1.005)","1,16 km"
"Alimmainen Vähälampi (60.013.1.018)","0,89 km"
"Alimmainen Välilampi (73.023.1.004)","1,28 km"
"Alimmainen Väliviianlampi (73.024.1.045)","0,7 km"
"Alimmainen-Ölkky (74.060.1.037)","3,92 km"
"Angerjärvi (74.023.1.026)","5,27 km"
"Annalanjärvi (53.093.1.018)","1,34 km"
"Antinjärvi (84.129.1.003)","0,66 km"
"Antinlampi (53.055.1.017)","0,44 km"
"Antinlampi (61.322.1.003)","0,49 km"
"Antinlampi (73.045.1.004)","1,18 km"
"Antinlampi (73.053.1.013)","0,48 km"
"Antinperä (73.053.1.012)","2,02 km"
"Anttilanjärvi (57.045.1.006)","0,55 km"
"Anttilanjärvi (61.757.1.004)","3,02 km"
"Apaja (54.075.1.002)","5,61 km"
"Arielinlampi (73.024.1.038)","0,87 km"
"Arolampi (65.396.1.053)","0,99 km"
"Arvunki (73.022.1.029)","1,31 km"
"Asentolampi (73.018.1.017)","1,68 km"
"Autiojärvi (74.043.1.004)","4,91 km"
"Autiolampi (54.085.1.001)","0,53 km"
"Autiolampi (61.272.1.014)","1,06 km"
"Autiolampi (61.521.1.011)","1,76 km"
"Autiolampi (61.612.1.002)","0,89 km"
"Autiolampi (73.019.1.016)","2,58 km"
"Autionpudas (61.221.1.019)","1,09 km"
"Aventolampi (73.012.1.002)","5,56 km"
"Ei nimeä (04.543.1.005)","0,355 km"
"Ei nimeä (53.039.1.005)","0,63 km"
"Ei nimeä (53.053.1.022)","2,95 km"
"Ei nimeä (53.055.1.016)","0,65 km"
"Ei nimeä (53.071.1.001)","0,5 km"
"Ei nimeä (53.071.1.002)","0,69 km"
"Ei nimeä (53.083.1.005)","0,76 km"
"Ei nimeä (53.083.1.006)","0,54 km"
"Ei nimeä (53.093.1.019)","5,04 km"
"Ei nimeä (53.093.1.X)","1,054 km"
"Ei nimeä (53.093.2.X)","1,71 km"
"Ei nimeä (53.093.2.X2)","0,91 km"
"Ei nimeä (54.012.1.001)","1,78 km"
"Ei nimeä (54.012.1.002)","0,98 km"
"Ei nimeä (54.057.1.003)","0,51 km"
"Ei nimeä (54.071.1.004)","0,9 km"
"Ei nimeä (54.071.1.005)","1,72 km"
"Ei nimeä (54.076.1.002)","1,24 km"
"Ei nimeä (54.076.1.003)","1,39 km"
