,Rantaviiva
"Platsträsket (98.211.1.007)","0,5 km"
"Påvisfladan (97.212.1.031)","0,63 km"
"Raggskärs sund (97.212.1.019)","0,72 km"
"Raggskärsfladan (97.212.1.020)","2,8 km"
"Reddvikträsket (83V127.1.031)","0,54 km"
"Revskärsfladan (97.212.1.039)","1,14 km"
"Risöträsket (98.112.1.020)","2,9 km"
"Rudträsk (83V128.1.019)","1,37 km"
"Rävvikarna (98.211.1.002)","0,54 km"
"Röskarfladan (97.212.1.004)","0,59 km"
"Sandfladan (97.212.1.027)","4,88 km"
"Sandö fjärden (97.211.1.002)","5,87 km"
"Simskatgloet (97.212.1.036)","1,06 km"
"Skatasund (83V127.1.010)","3,87 km"
"Skinnarträsket (83V127.1.029)","0,51 km"
"Skinvik glo (98.111.1.012)","2,79 km"
"Skräckörfladan (97.212.1.038)","1,52 km"
"Slagan (97.211.1.004)","0,62 km"
"Snyggasträsket (97.212.1.012)","1,33 km"
"Sonihamnsfladan (97.212.1.018)","0,6 km"
"Stenglo (98.112.1.008)","0,59 km"
"Storbergsträsket (83V128.1.015)","0,93 km"
"Storbodfladan (98.112.1.031)","1,49 km"
"Storbrunn (97.212.1.009)","0,93 km"
"Storbrunnen (83V127.1.007)","0,63 km"
"Storbrunnen (98.111.1.009)","3,25 km"
"Storhalsfladan (98.111.1.006)","1,89 km"
"Stormaraträsket (42.011.1.010)","0,52 km"
"Storsund (98.111.1.019)","1,06 km"
"Storsvedsviken (83V128.1.022)","4,75 km"
"Storträsk (83V128.1.003)","0,9 km"
"Storträsket (42.011.1.002)","1,36 km"
"Storträsket (97.212.1.008)","0,79 km"
"Storträsket (97.212.1.011)","0,66 km"
"Storträsket (97.212.1.021)","6,71 km"
"Storträsket (98.111.1.010)","0,9 km"
"Storträsket (98.111.1.027)","1,39 km"
"Storträsket (98.211.1.008)","0,69 km"
"Storängsträsket (83V128.1.008)","1,02 km"
"Stråkfladan (97.212.1.033)","2,38 km"
"Svartkrokträsket (98.112.1.021)","0,49 km"
"Säviträsk (83V128.1.013)","0,49 km"
"Sågbockkärret (97.212.1.022)","0,63 km"
"Söderskatfladan (98.211.1.015)","1,22 km"
"Tistronskärs sund (83V127.1.008)","0,88 km"
"Tjäruviken (98.111.1.028)","0,7 km"
"Trädträsket (83V127.1.025)","0,68 km"
"Vallviken (83V128.1.017)","7,18 km"
"Vargholmsfjärden (97.211.1.003)","0,88 km"
"Vecklaträsket (83.126.1.009)","0,46 km"
