,Syvyys
"Pieni-Soppinen (04.273.1.149)","8,9 m"
"Pieni-Syväri (04.279.1.011)","7,2 m"
"Pieni-Tihviäinen (04.273.1.169)","10,5 m"
"Pieni-Valkeinen (04.271.1.036)","8,3 m"
"Pieni-Varpanen (04.278.1.003)","1,5 m"
"Pieni-Vuorinen (04.263.1.041)",13 m
"Pieni-Vuorinen (04.272.1.017)","2,5 m"
"Pilkkalampi (04.273.1.201)","5,1 m"
"Pirttijärvi (04.269.1.011)","13,2 m"
"Pirttijärvi (04.273.1.274)",12 m
"Pirttilampi (04.272.1.129)",
"Pitkä-Kohma (04.273.1.130)","8,7 m"
"Pitkäjärvi (04.264.1.010)",14 m
"Pitkäjärvi (04.272.1.048)",5 m
"Pitkäjärvi (04.273.1.166)",11 m
"Pohjalampi (04.264.1.002)","12,5 m"
"Pohjalampi (04.264.1.004)",5 m
"Pohjalampi (04.273.1.258)",9 m
"Pouhanlampi (04.273.1.134)","2,2 m"
"Purkaja (04.271.1.079)","2,9 m"
"Putaanlampi (04.262.1.003)",4 m
"Putronen (04.271.1.093)",
"Pyylampi (04.262.1.014)","7,1 m"
"Pyylampi (04.271.1.048)",4 m
"Pyöreinen (04.275.1.009)",11 m
"Pyöreäjärvi (04.273.1.206)","19,9 m"
"Pöksänlampi (04.262.1.012)","3,3 m"
"Pönkä (04.269.1.010)","4,2 m"
"Pönkälampi (04.278.1.029)","7,9 m"
"Pönkänen (04.273.1.265)",8 m
"Rakennuslampi (04.275.1.008)","7,5 m"
"Rapujärvi (04.279.1.001)","5,5 m"
"Rauvastenlampi (04.272.1.002)","8,7 m"
"Riihijärvi (04.273.1.180)","19,5 m"
"Riihijärvi - Soitukka (04.271.1.043)",8 m
"Ruunajärvi (04.271.1.078)","3,8 m"
"Ruunajärvi (04.273.1.255)","1,2 m"
"Ruutana (04.272.1.027)",14 m
"Ryyhänlampi (04.272.1.040)",5 m
"Ryönänlampi (04.262.1.017)",
"Ryönänlampi (04.272.1.033)","10,9 m"
"Rääpysjärvi (04.273.1.259)",26 m
"Saamainen (04.272.1.034)",27 m
"Saari-Soppinen (04.273.1.151)","7,5 m"
"Saarijärvi (04.271.1.027)",14 m
"Saarinen (04.263.1.042)",16 m
"Saarinen (04.272.1.022)",7 m
"Saarinen (04.273.1.268)",14 m
"Saarinen (04.278.1.025)","13,8 m"
"Sakale (04.271.1.049)","5,5 m"
