,Syvyys
"Kumpulampi (14.656.1.004)","3,8 m"
"Kuorejärvi (14.346.1.006)","12,5 m"
"Kyynämöinen (14.653.1.008)","13,4 m"
"Lamminmäenlampi (14.653.1.006)","4,3 m"
"Laukkanen (14.624.1.007)",
"Lehtolampi (14.653.1.017)",5 m
"Likolampi (14.655.1.001)","2,5 m"
"Lokalampi (14.653.1.018)","1,5 m"
"Luhtalampi (14.652.1.009)","8,9 m"
"Majalampi (14.653.1.013)","1,2 m"
"Matolampi (14.657.1.003)","1,2 m"
"Miehinkäinen (14.657.1.002)","1,2 m"
"Mourinki (14.347.1.008)",7 m
"Muikkulampi (14.656.1.002)","7,7 m"
"Murtolammi (e) (14.295.1.046)",
"Murtolammi (p) (14.295.1.047)",
"Musta-Muikku (14.653.1.011)","2,8 m"
"Mustalampi (14.346.1.007)",
"Naarmijärvi (14.346.1.010)",10 m
"Nauttiainen (14.295.1.037)","4,5 m"
"Niemelänlampi (14.653.1.001)","10,4 m"
"Niinijärvi (14.347.1.004)",31 m
"Ojalanlampi (14.653.1.007)",
"Onkilampi (14.295.1.041)",15 m
"Parikainen (14.652.1.010)","7,5 m"
"Partalampi (14.616.1.015)",
"Peräjärvi (14.652.1.004)",8 m
"Perälampi (14.344.1.003)",
"Pieni Haukilampi (14.616.1.013)",2 m
"Pieni Kalliojärvi (14.295.1.044)",
"Pieni Koiralampi (14.653.1.014)",
"Pieni Niinijärvi (14.347.1.005)","7,2 m"
"Pieni Pirttilampi (14.342.1.002)",
"Pieni Virkalampi (14.548.1.014)",5 m
"Pieni-Ahveninen (14.652.1.008)","1,7 m"
"Pieni-Luhtanen (14.346.1.008)","3,9 m"
"Pieni-Petäinen (14.295.1.036)","1,4 m"
"Pieni-Uurainen (14.655.1.005)","9,1 m"
"Pikku-Kuukka (14.654.1.002)","6,9 m"
"Pirttijärvi (14.346.1.011)",
"Purnu (14.653.1.009)","1,9 m"
"Pursiaislampi (14.659.1.010)",
"Päijänne (14.657.1.001)",
"Rajajärvi (14.347.1.006)","8,2 m"
"Rajalampi (14.295.1.045)",
"Riihilampi (14.295.1.030)",
"Ristilampi (14.347.1.009)","6,2 m"
"Rokkalampi (14.658.1.001)",
"Rummakkolampi (14.295.1.021)",
"Ruuhilampi (14.654.1.004)","4,8 m"
