,Rantaviiva
"Ei nimeä (68.053.1.003)","2,15 km"
"Ei nimeä (68.053.1.004)","0,85 km"
"Ei nimeä (68.053.1.005)","0,74 km"
"Ei nimeä (68.053.1.006)","0,61 km"
"Ei nimeä (68.053.1.007)","1,07 km"
"Ei nimeä (68.053.1.008)","1,25 km"
"Ei nimeä (68.053.1.009)","0,99 km"
"Ei nimeä (68.053.1.010)","1,58 km"
"Ei nimeä (68.053.1.012)","0,5 km"
"Ei nimeä (68.053.1.013)","0,95 km"
"Ei nimeä (68.053.1.014)","0,62 km"
"Ei nimeä (68.053.1.017)","1,07 km"
"Ei nimeä (68.053.1.018)","0,65 km"
"Ei nimeä (68.053.1.019)","0,41 km"
"Ei nimeä (68.053.1.020)","1,76 km"
"Ei nimeä (68.053.1.021)","0,52 km"
"Ei nimeä (68.053.1.022)","1,32 km"
"Ei nimeä (68.053.1.023)","1,02 km"
"Ei nimeä (68.053.1.024)","0,6 km"
"Ei nimeä (68.053.1.025)","0,6 km"
"Ei nimeä (68.053.1.026)","0,8 km"
"Ei nimeä (68.053.1.027)","1,13 km"
"Ei nimeä (68.053.1.028)","0,46 km"
"Ei nimeä (68.053.1.029)","1,85 km"
"Ei nimeä (68.053.1.030)","1,74 km"
"Ei nimeä (68.053.1.031)","0,55 km"
"Ei nimeä (68.053.1.032)","0,46 km"
"Ei nimeä (68.053.1.033)","0,59 km"
"Ei nimeä (68.053.1.034)","0,64 km"
"Ei nimeä (68.053.1.035)","0,52 km"
"Ei nimeä (68.053.1.036)","0,65 km"
"Ei nimeä (68.053.1.037)","1,83 km"
"Ei nimeä (68.053.1.038)","0,45 km"
"Ei nimeä (68.053.1.039)","0,57 km"
"Ei nimeä (68.053.1.041)","0,48 km"
"Ei nimeä (68.053.1.042)","0,82 km"
"Ei nimeä (68.053.1.043)","0,63 km"
"Ei nimeä (68.053.1.044)","0,55 km"
"Ei nimeä (68.053.1.046)","0,49 km"
"Ei nimeä (68.053.1.047)","0,63 km"
"Ei nimeä (68.053.1.048)","0,72 km"
"Ei nimeä (68.054.1.002)","0,65 km"
"Ei nimeä (68.054.1.003)","0,58 km"
"Ei nimeä (68.054.1.004)","2,26 km"
"Ei nimeä (68.054.1.005)","2,76 km"
"Ei nimeä (68.054.1.006)","0,42 km"
"Ei nimeä (68.054.1.008)","2,05 km"
"Ei nimeä (68.054.1.009)","1,17 km"
"Ei nimeä (68.054.1.011)","1,01 km"
"Ei nimeä (68.054.1.012)","1,03 km"
