,Pinta-ala
"Ahmanen (04.711.1.046)","12,81 ha"
"Ahmo (04.651.1.003)","5,68 ha"
"Ahmonlampi (04.636.1.002)","1,75 ha"
"Ahojärvi (04.273.1.279)","12,34 ha"
"Aholanlampi (04.526.1.008)","2,88 ha"
"Ahosenlampi (04.741.1.011)","1,29 ha"
"Ahven-Sikla (14.718.1.037)","4,5 ha"
"Ahven-Valkeinen (04.782.1.007)","2,19 ha"
"Ahveninen (04.213.1.027)","2,15 ha"
"Ahveninen (04.269.1.017)","3,47 ha"
"Ahveninen (04.273.1.060)","3,85 ha"
"Ahveninen (04.713.1.001)","18,26 ha"
"Ahveninen (04.713.1.011)","2,86 ha"
"Ahveninen (14.718.1.048)","633,29 ha"
"Ahveninen (14.762.1.008)","2,44 ha"
"Ahvenisenlampi (04.263.1.011)","3,19 ha"
"Ahvenisenlampi (04.679.1.005)","12,76 ha"
"Ahvenislampi (04.282.1.030)","4,46 ha"
"Ahvenlampi (04.214.1.005)","4,14 ha"
"Ahvenlampi (04.216.1.007)","4,8 ha"
"Ahvenlampi (04.251.1.013)",2 ha
"Ahvenlampi (04.262.1.007)","9,06 ha"
"Ahvenlampi (04.272.1.013)","2,5 ha"
"Ahvenlampi (04.272.1.073)","2,69 ha"
"Ahvenlampi (04.273.1.037)","1,65 ha"
"Ahvenlampi (04.273.1.100)","2,61 ha"
"Ahvenlampi (04.273.1.297)","1,01 ha"
"Ahvenlampi (04.281.1.009)","3,21 ha"
"Ahvenlampi (04.281.1.025)","3,51 ha"
"Ahvenlampi (04.519.1.004)","3,62 ha"
"Ahvenlampi (04.532.1.004)","1,7 ha"
"Ahvenlampi (04.537.1.006)","1,92 ha"
"Ahvenlampi (04.621.1.034)","1,23 ha"
"Ahvenlampi (04.623.1.002)","1,73 ha"
"Ahvenlampi (04.732.1.001)","4,94 ha"
"Ahvenlampi (04.741.1.017)","1,42 ha"
"Ahvenlampi (04.745.1.015)","3,86 ha"
"Ahvenlampi (04.772.1.019)","1,21 ha"
"Ahvenlampi (14.712.1.016)","3,25 ha"
"Ahvenlampi (14.712.1.037)","1,98 ha"
"Ahvenlampi (14.713.1.004)","2,05 ha"
"Ahvenlampi (14.722.1.019)","3,36 ha"
"Ahvenlampi (14.727.1.037)","3,99 ha"
"Ahvenlampi (14.771.1.004)","7,2 ha"
"Ahvenlampi (14.774.1.005)","5,65 ha"
"Ahvenlampi (14.782.1.005)","2,05 ha"
"Ahvenlampi (14.798.1.002)","1,64 ha"
"Ahvennuslampi (04.551.1.006)","4,49 ha"
"Ahvenuksenlampi (04.222.1.005)","1,17 ha"
"Ahvenuksenlampi (04.632.1.001)","3,62 ha"
