,Rantaviiva
"Lintulampi (04.683.1.009)","0,68 km"
"Losolampi (e) (04.674.1.030)","0,58 km"
"Losolampi (p) (04.674.1.029)","0,71 km"
"Lutikkolampi (04.682.1.011)","1,55 km"
"Löytynlampi (04.665.1.002)","2,36 km"
"Löytönen (04.682.1.003)","3,15 km"
"Maamonlampi (04.678.1.004)","0,57 km"
"Matalajärvi (04.674.1.032)","4,01 km"
"Matalalampi (04.675.1.013)","0,68 km"
"Matolampi (04.639.1.018)","0,77 km"
"Matolampi (04.639.1.023)","0,48 km"
"Matolampi (04.665.1.010)","0,69 km"
"Matolampi (04.665.1.014)",1 km
"Matolampi (04.674.1.020)","1,25 km"
"Mieslampi (04.682.1.005)","1,06 km"
"Moisionlampi (04.675.1.011)","0,93 km"
"Munalampi (04.464.1.027)","0,48 km"
"Musta Karsikkolampi (04.682.1.008)","0,64 km"
"Musta-Karsikko (04.662.1.017)","2,88 km"
"Musta-Vuokinen (04.676.1.011)","0,85 km"
"Mustalampi (04.674.1.038)","0,73 km"
"Mustalampi (04.683.1.002)","1,86 km"
"Mutanen (04.685.1.001)","2,1 km"
"Mäenpään-Valkeinen (04.662.1.013)","0,86 km"
"Mätäslampi (04.665.1.019)","1,36 km"
"Mätäslampi (04.674.1.018)","2,08 km"
"Niittylampi (04.661.1.003)","1,15 km"
"Nikinl (04.662.1.008)","0,74 km"
"Nimetön (04.662.1.018)","3,07 km"
"Nokkalampi (04.677.1.004)","1,47 km"
"Nuotti-Kankainen (04.661.1.004)",2 km
"Nurmesjärvi (04.639.1.006)","43,67 km"
"Olkilampi (04.662.1.005)","0,76 km"
"Olkkonen (04.464.1.016)","0,59 km"
"Pahkalampi (04.679.1.002)","1,08 km"
"Palolampi (04.663.1.019)","0,47 km"
"Pankalampi (04.665.1.004)","0,62 km"
"Pankalampi (04.682.1.001)","0,92 km"
"Partasenlampi (04.674.1.010)","0,99 km"
"Paskolampi (04.678.1.003)","0,51 km"
"Petronpyörre (04.672.1.001)","0,96 km"
"Peuralampi (04.667.1.008)","1,93 km"
"Pieni Heinälampi (04.676.1.008)","0,58 km"
"Pieni Karilampi (04.676.1.001)","1,03 km"
"Pieni Koiralampi (04.663.1.015)","0,73 km"
"Pieni Riolampi (04.675.1.009)","0,47 km"
"Pieni Sammakkojärvi (04.664.1.003)","1,92 km"
"Pieni Sierajärvi (04.665.1.012)","2,44 km"
"Pieni Syvälampi (04.671.1.004)","0,37 km"
"Pieni Venejärvi (04.624.1.017)","0,68 km"
