,Syvyys
"Koppelolampi (61.381.1.009)",
"Korealampi (61.312.1.011)",
"Korpijärvi (61.758.1.019)",
"Kortejärvi (61.272.1.005)",
"Kortejärvi (61.393.1.001)",
"Kortelampi (61.312.1.010)",
"Kortelampi (61.317.1.001)",
"Kortelampi (61.692.1.005)",
"Korvuanjärvi (61.753.1.001)",37 m
"Kostonjärvi (61.622.1.001)",17 m
"Kostonlampi (61.232.1.001)",
"Kotilampi (61.622.1.011)",
"Kotvanlampi (61.756.1.006)",
"Kovajärvi (61.640.1.022)",
"Koviojärvi (61.382.1.001)",
"Kuikkalampi (61.593.1.015)",
"Kukkurilampi (61.640.1.029)",
"Kumpulampi (61.758.1.018)",
"Kurtinjärvi (61.392.1.001)",24 m
"Kurtinlampi (61.224.1.002)",
"Kutinlampi (61.640.1.036)",
"Kuukkalampi (61.222.1.001)",
"Kuukkelinlampi (61.751.1.009)",
"Kuulampi (61.231.1.012)",
"Kuusijärvi (61.292.1.002)",
"Kylkeinen (61.280.1.002)",
"Kylmäluoma (61.315.1.001)","23,74 m"
"Kylmälänjärvi (61.593.1.037)",
"Kähönlampi (61.593.1.013)",
"Kälkäjälampi (61.381.1.014)",
"Kärppälampi (61.232.1.008)",
"Kärrylampi (61.622.1.014)",
"Kärtsilampi (61.291.1.010)",
"Laanlampi (61.313.1.005)",
"Laareinen (61.757.1.006)",
"Lahnasenjärvi (61.757.1.001)",
"Laihalampi (59.589.1.009)",
"Laitojärvi (61.623.1.002)","2,9 m"
"Lakilampi (61.233.1.003)",
"Lakkilampi (61.640.1.023)",
"Lampisuonlampi (61.751.1.013)",
"Lapinlampi (61.292.1.020)",
"Latva-Juurikka (61.314.1.004)",
"Latva-Kutinjärvi (61.640.1.032)",
"Latvajärvi (61.758.1.011)",
"Latvalampi (61.292.1.033)",
"Latvalampi (61.317.1.002)",
"Latvalampi (61.381.1.006)",
"Latvalampi (i) (61.222.1.004)",
"Lauttalampi (61.392.1.005)",
