,Pinta-ala
"Ei nimeä (68.054.1.040)","17,28 ha"
"Ei nimeä (68.054.1.041)","6,13 ha"
"Ei nimeä (68.054.1.042)","1,49 ha"
"Ei nimeä (68.054.1.043)","15,59 ha"
"Ei nimeä (68.054.1.044)","10,39 ha"
"Ei nimeä (68.054.1.045)","5,37 ha"
"Ei nimeä (68.054.1.046)","1,51 ha"
"Ei nimeä (68.054.1.047)","7,93 ha"
"Ei nimeä (68.054.1.048)","1,49 ha"
"Ei nimeä (68.054.1.049)","1,46 ha"
"Ei nimeä (68.054.1.050)","6,79 ha"
"Ei nimeä (68.054.1.051)","1,2 ha"
"Ei nimeä (68.054.1.052)","1,72 ha"
"Ei nimeä (68.054.1.053)","2,66 ha"
"Ei nimeä (68.054.1.054)","3,71 ha"
"Ei nimeä (68.054.1.056)","1,2 ha"
"Ei nimeä (68.054.1.057)","1,18 ha"
"Ei nimeä (68.054.1.058)","1,52 ha"
"Ei nimeä (68.054.1.059)","1,92 ha"
"Ei nimeä (68.054.1.060)","1,06 ha"
"Ei nimeä (68.055.1.001)","3,49 ha"
"Ei nimeä (68.055.1.003)","2,96 ha"
"Ei nimeä (68.055.1.004)","2,25 ha"
"Ei nimeä (68.055.1.005)","1,69 ha"
"Ei nimeä (68.055.1.006)","3,05 ha"
"Ei nimeä (68.055.1.007)","4,67 ha"
"Ei nimeä (68.055.1.008)","17,63 ha"
"Ei nimeä (68.055.1.009)","12,15 ha"
"Ei nimeä (68.055.1.011)","3,73 ha"
"Ei nimeä (68.055.1.012)","1,51 ha"
"Ei nimeä (68.055.1.013)","7,88 ha"
"Ei nimeä (68.055.1.014)","10,19 ha"
"Ei nimeä (68.055.1.015)","1,26 ha"
"Ei nimeä (68.055.1.016)","1,47 ha"
"Ei nimeä (68.055.1.017)","6,54 ha"
"Ei nimeä (68.055.1.018)","4,45 ha"
"Ei nimeä (68.055.1.019)","3,53 ha"
"Ei nimeä (68.055.1.020)","4,15 ha"
"Ei nimeä (68.055.1.021)","3,8 ha"
"Ei nimeä (68.055.1.022)","2,39 ha"
"Ei nimeä (68.055.1.023)","8,21 ha"
"Ei nimeä (68.055.1.025)","5,53 ha"
"Ei nimeä (68.055.1.026)","4,31 ha"
"Ei nimeä (68.055.1.027)","3,42 ha"
"Ei nimeä (68.055.1.028)","2,63 ha"
"Ei nimeä (68.055.1.029)","5,11 ha"
"Ei nimeä (68.055.1.030)","2,42 ha"
"Ei nimeä (68.055.1.031)","4,87 ha"
"Ei nimeä (68.055.1.032)","5,8 ha"
"Ei nimeä (68.055.1.033)","1,81 ha"
