,Rantaviiva
"Brunnen (98.111.1.021)","0,62 km"
"Brändskärs bottnen (97.212.1.045)","1,37 km"
"Brännsjön (46.022.1.001)","1,28 km"
"Brännträsk (83V095.1.001)","1,57 km"
"Brännträsket (48.009.1.001)","1,43 km"
"Brännvattnet (45.005.1.002)","0,63 km"
"Byrkholmsfjärden (99.210.1.001)","55,83 km"
"Bysjön (83V091.1.001)","1,07 km"
"Byträsket (83V127.1.019)","1,34 km"
"Byträsket (83V128.1.007)","1,45 km"
"Bäckeshagenträsk (84V005.1.002)","0,83 km"
"Bäcksträsket (99.110.1.013)","0,55 km"
"Bässörsbottnen (97.112.1.001)","0,84 km"
"Båtörsfladan (98.111.1.004)","0,92 km"
"Båtörslagan (98.111.1.003)","0,86 km"
"Bödträsket (83V074.1.004)","1,23 km"
"Bötessundet (84V010.1.004)","0,83 km"
"Dalasfladan (97.211.1.009)","0,77 km"
"Dalika (97.212.1.052)","1,67 km"
"Davidsfladan (98.111.1.035)",1 km
"Degelträsket (99.110.1.032)","1,53 km"
"Degernästräsket (45.001.1.003)","1,83 km"
"Degerträsk (83V127.1.021)","2,93 km"
"Degerverkfladan (97.212.1.026)","5,16 km"
"Djuphålsbottnarna (97.212.1.044)","0,58 km"
"Djupkroken (98.111.1.013)","0,4 km"
"Djupsjön (42.011.1.003)","0,53 km"
"Djupsjön (48.003.1.002)","2,43 km"
"Djupsjön (48.004.1.001)","2,23 km"
"Djupvattenträsket (84V010.1.005)","1,93 km"
"Djupvikträsket (98.111.1.031)","0,73 km"
"Djupörsflagan (99.110.1.003)","1,96 km"
"Djupörvattnet (97.212.1.028)","2,04 km"
"Dollosverkan (98.111.1.017)","0,95 km"
"Dryftan (48.008.1.014)","0,53 km"
"Dömmossvattnet (48.002.1.012)","1,01 km"
"Edsflagan (99.110.1.012)","0,78 km"
"Ei nimeä (14.645.1.022)","0,55 km"
"Ei nimeä (35.428.1.002)","0,59 km"
"Ei nimeä (36.044.1.003)","0,68 km"
"Ei nimeä (36.044.1.004)","0,86 km"
"Ei nimeä (36.044.1.005)","1,55 km"
"Ei nimeä (36.044.1.006)","0,56 km"
"Ei nimeä (36.044.1.007)","0,6 km"
"Ei nimeä (36.044.1.008)","0,97 km"
"Ei nimeä (36.074.1.001)","0,74 km"
"Ei nimeä (36.074.1.002)","0,94 km"
"Ei nimeä (37.011.1.002)","0,54 km"
"Ei nimeä (37.012.1.001)","0,47 km"
"Ei nimeä (37.021.1.001)","0,72 km"
