,Syvyys
"Kutulampi (14.917.1.013)",
"Kärmelampi (14.176.1.012)",
"Kärmelampi (14.917.1.004)",
"Laukalampi (14.917.1.006)",
"Lautjärvi (14.917.1.011)",
"Leppälampi (14.917.1.005)",
"Leväslampi (14.854.1.007)",
"Lihava (14.916.1.016)","9,16 m"
"Majaalampi (14.854.1.008)",
"Mesiälampi (14.917.1.007)",
"Mielineuvo (14.916.1.013)",
"Mustalampi (14.172.1.050)",
"Mustalampi (14.176.1.002)",
"Muuraislampi (14.175.1.011)",
"Palolampi (14.913.1.054)",
"Pankalampi (14.917.1.001)",
"Paskolampi (14.172.1.043)",
"Paskolampi (14.172.1.051)",
"Paskolampi (14.855.1.003)",
"Peruvesi (14.916.1.005)",23 m
"Peurajärvi (14.856.1.006)",
"Pieni Aitjärvi (14.854.1.005)",
"Pieni Muuraislampi (14.175.1.019)",
"Pieni-Hyysti (14.917.1.010)",
"Pieni-Pyöriä (14.172.1.054)",
"Pienivesi (14.917.1.002)","9,56 m"
"Pitkäjärvi (14.176.1.003)",
"Pitkälampi (14.172.1.049)",
"Pohjalampi (14.856.1.008)",
"Pohjois-Kattilalampi (14.851.1.011)",
"Pohjoislampi (14.175.1.007)",
"Polvijärvi (14.176.1.011)",
"Puhumattomanlampi (14.172.1.060)",
"Putkilampi (14.916.1.015)",
"Pyörlampi (14.176.1.010)",
"Rajalampi (14.172.1.027)",
"Rekijärvi (14.175.1.012)",
"Rekilampi (14.175.1.013)",
"Riihilampi (14.175.1.014)",
"Rottalampi (14.916.1.009)",
"Ruuhilampi (14.175.1.005)",
"Röyhylampi (14.854.1.009)",
"Saarijärvi (14.175.1.017)",
"Satahaukinen (14.824.1.014)",
"Saunalampi (14.172.1.039)",
"Savon Hartonen (14.913.1.047)",
"Soilampi (14.856.1.010)",
"Sotkulampi (14.916.1.011)",
"Sourunlampi (14.856.1.007)",
"Suontee (yhd.)","43,65 m"
