,Pinta-ala
"Katralampi (04.146.1.048)","1,54 ha"
"Katsallampi (06.012.1.003)","1,42 ha"
"Kattilajärvi (08.001.1.009)","4,63 ha"
"Kaukheimonen (04.146.1.040)","161,17 ha"
"Kauklampi (04.118.1.017)","24,27 ha"
"Kaunikkilampi (04.197.1.005)","2,93 ha"
"Kaunitlampi (03.057.1.018)","1,27 ha"
"Kaupinlampi (08.004.1.012)","16,67 ha"
"Kauriaisenlampi (14.187.1.010)","10,19 ha"
"Kauriolampi (04.146.1.058)","9,07 ha"
"Kauriolampi (14.194.1.012)","19,16 ha"
"Kaurionlammi (e) (08.005.1.014)","1,25 ha"
"Kaurionlammi (p) (08.005.1.015)","4,14 ha"
"Kaurionlampi (08.001.1.003)","6,3 ha"
"Kaurislampi (11.004.1.012)","6,09 ha"
"Keisjärvi (04.121.1.035)","11,79 ha"
"Kelkjärvi (14.191.1.009)","187,26 ha"
"Kempinlampi (03.053.1.023)","2,65 ha"
"Kempinlampi (04.128.1.007)","2,81 ha"
"Keneslampi (04.112.1.622)","1,14 ha"
"Keski-Hatikainen (04.195.1.024)","16,6 ha"
"Keski-Juurikko (04.144.1.009)","2,24 ha"
"Keskimmäinen (04.112.1.030)","3,63 ha"
"Keskimmäinen (04.118.1.012)","26,46 ha"
"Keskimmäinen (04.194.1.009)","18,08 ha"
"Keskimmäinen (04.198.1.006)","1,23 ha"
"Keskimmäinen (07.001.1.002)","6,14 ha"
"Keskimmäinen (08.004.1.013)","81,26 ha"
"Keskimmäinen Karklampi (03.062.1.014)","1,25 ha"
"Keskinen (04.145.1.007)","18,31 ha"
"Keskinen (14.193.1.007)","28,41 ha"
"Keskinen (14.198.1.001)","74,9 ha"
"Kesuslampi (14.191.1.011)","1,58 ha"
"Kesuslampi (14.191.1.025)","20,31 ha"
"Kesäjärvi (04.136.1.001)","27,48 ha"
"Kesälampi (08.004.1.008)","9,89 ha"
"Ketro (09.003.1.010)","2,3 ha"
"Kihliä (04.112.1.131)","4,27 ha"
"Kiionlampi (14.192.1.021)",3 ha
"Kiiskisenjärvi (06.014.1.005)","22,41 ha"
"Kipolampi eli Myllylampi (14.191.1.006)","17,64 ha"
"Kirjas (08.006.1.014)","38,86 ha"
"Kirjasjärvi (08.006.1.001)","26,74 ha"
"Kirjavalampi (14.186.1.007)","8,52 ha"
"Kirkkolampi (04.391.1.025)","70,03 ha"
"Kirventeenjärvi (14.197.1.006)","94,43 ha"
"Kirventeenlampi (14.197.1.008)","5,6 ha"
"Kirvesjärvi (08.001.1.002)","1,9 ha"
"Kirveslahdenlampi (14.191.1.020)","3,37 ha"
"Kirveslampi (08.006.1.022)","2,79 ha"
