,Syvyys
"Jänölampi (04.391.1.026)",
"Jäppijärvi (86.001.1.005)",
"Kaajärvi (14.192.1.005)",
"Kaakkolampi (03.052.1.006)",
"Kaakkolampi (04.118.1.046)",
"Kaakkolampi (04.121.1.032)",
"Kaakkolampi (14.192.1.039)",
"Kaarlampi (08.004.1.016)",
"Kaarlampi (08.006.1.021)",
"Kaartolampi (04.118.1.023)",
"Kaatiolampi (03.040.1.008)",
"Kaatiolampi (04.127.1.053)",
"Kaatiolampi (04.391.1.037)",
"Kaatiolampi (e) (04.395.1.003)",
"Kaatiolampi (p) (04.395.1.002)",
"Kaatranen (03.021.1.004)",
"Kaatranen (03.051.1.012)",
"Kahrasenjärvi (14.191.1.017)",
"Kahrasenlampi (14.191.1.018)",
"Kaidanjärvi (04.129.1.004)","20,21 m"
"Kaidanlammit (04.112.1.050)",
"Kaidanlampi (04.112.1.154)",
"Kaihalampi (09.002.1.008)",
"Kaihlajärvi (04.141.1.003)",
"Kaihlanen (14.192.1.006)",
"Kaihtu (14.196.1.007)",
"Kaijanjärvi (86.001.1.004)",
"Kaijanlampi (04.141.1.002)",
"Kairalampi (09.003.1.011)",
"Kairlampi (04.141.1.012)",
"Kairlampi (13.003.1.016)",
"Kairlampi (14.192.1.012)",
"Kaislasenjärvi (06.013.1.005)",
"Kaita (14.982.1.045)",11 m
"Kaitajärvi (14.196.1.004)",15 m
"Kaitalampi (04.112.1.100)",
"Kaitalampi (14.198.1.006)",
"Kaituri (04.197.1.018)",
"Kakkolampi (04.193.1.013)",
"Kala-allas (03.023.1.035)",
"Kala-allas (04.199.1.005)",
"Kalalampi (04.112.1.142)",
"Kalalampi (04.126.1.018)",
"Kalalampi (04.193.1.006)",
"Kalamainlampi (09.001.1.008)",
"Kalaton (04.118.1.053)",
"Kalaton (04.141.1.038)",
"Kalatonlampi (03.062.1.016)",
"Kalattomanlampi (14.194.1.020)",
"Kalattomat (04.146.1.088)",
