,Rantaviiva
"Pyylammi (82.002.1.058)","0,46 km"
"Pyylampi (23.076.1.002)","0,82 km"
"Rahikka (24.032.1.020)","0,7 km"
"Riitjärvi (24.071.1.001)","1,41 km"
"Riituksenjärvi (24.073.1.003)","2,35 km"
"Routtolammi (24.023.1.005)","0,78 km"
"Rudlampi (24.033.1.006)","0,47 km"
"Ruokslammi (24.033.1.009)","0,87 km"
"Ruonajärvi (24.032.1.021)","1,55 km"
"Ruukinjärvi (24.073.1.010)","2,72 km"
"Saarijärvi (24.044.1.018)","1,96 km"
"Saarilampi (24.034.1.011)","1,66 km"
"Saarnikas (23.075.1.002)","0,99 km"
"Sahajärvi (24.014.1.001)","2,46 km"
"Sahajärvi (82.022.1.002)","8,73 km"
"Sakarjärvi (24.073.1.011)","1,18 km"
"Salmijärvi (24.034.1.018)","5,69 km"
"Santalammi (82.002.1.068)","0,48 km"
"Sepänlammi (82.002.1.054)","1,09 km"
"Siitoonjärvi (23.074.1.016)","3,46 km"
"Sikojärvi (24.034.1.003)","2,03 km"
"Sorvasto (24.036.1.001)","0,79 km"
"Sorvasto (24.036.1.003)","1,31 km"
"Suolammi (24.073.1.020)","0,46 km"
"Suomusjärvi (24.034.1.001)","6,18 km"
"Syvälampi (24.034.1.009)","1,004 km"
"Syöspotinjärvi (82.014.1.003)","0,68 km"
"Särkijärvi (24.044.1.009)","0,96 km"
"Taka-Haukilammi (82.002.1.063)","1,66 km"
"Takslampi (24.071.1.002)","0,67 km"
"Tekolammi (82.002.1.057)","0,78 km"
"Tekolampi (24.075.1.001)","0,5 km"
"Tervajärvi (24.014.1.007)","1,1 km"
"Tervakas (24.073.1.018)","1,76 km"
"Tiekslammi (24.033.1.007)","1,04 km"
"Tynnärlammi (24.032.1.022)","2,8 km"
"Tyystiönjärvi (24.034.1.017)","1,73 km"
"Valkjärvi (24.032.1.007)","1,71 km"
"Valkjärvi (24.033.1.004)","0,93 km"
"Valkjärvi (24.033.1.010)","5,55 km"
"Valkjärvi (24.062.1.004)","3,72 km"
"Varesjärvi (24.073.1.006)","10,76 km"
"Varvojärvi (24.044.1.019)","3,15 km"
"Vähä-Nahvo (24.075.1.003)","0,54 km"
"Vähä-Ruonajärvi (24.034.1.007)","0,73 km"
"Vähä-Rytkö (24.044.1.001)","1,38 km"
"Vähä-Tahko (24.064.1.002)","1,81 km"
"Vähäjärvi (24.014.1.005)","0,5 km"
"Vähäjärvi (24.021.1.002)","1,38 km"
"Vähäjärvi (26.003.1.002)","0,4 km"
