,Pinta-ala
"Hoikanlampi (14.747.1.012)","4,81 ha"
"Hukkalampi (14.747.1.010)","1,76 ha"
"Kenkäjärvi (14.747.1.019)","30,57 ha"
"Kirjolampi (14.747.1.018)","2,28 ha"
"Kortteinen (14.747.1.008)","4,55 ha"
"Koskilampi (14.747.1.006)","12,94 ha"
"Laidinlampi (14.747.1.005)","1,75 ha"
"Lampaanjärvi (14.747.1.001)","1 548,96 ha"
"Lauttalampi (14.747.1.002)","4,31 ha"
"Levälampi (14.747.1.004)","7,03 ha"
"Mäkijärvi (14.747.1.003)","48,47 ha"
"Mäkilampi (14.747.1.011)","2,68 ha"
"Pahakala (14.747.1.007)","11,32 ha"
"Pahkajärvi (14.747.1.017)","15,07 ha"
"Pieni Ruotaanjärvi (14.747.1.014)","9,56 ha"
"Ruotaanjärvi (14.747.1.013)","44,38 ha"
"Tervalampi (14.747.1.015)","2,24 ha"
