,Pinta-ala
"Myllyjärvi (14.834.1.006)","3,74 ha"
"Myllylampi (14.823.1.003)","2,23 ha"
"Ositunlampi (14.861.1.005)","4,25 ha"
"Paavinlampi (14.813.1.015)","1,24 ha"
"Palsalampi (14.834.1.002)","2,88 ha"
"Peräjärvi (14.833.1.023)","8,88 ha"
"Pikonlampi (14.174.1.032)","3,24 ha"
"Pirttijärvi (14.174.1.030)","100,12 ha"
"Pohijärvi (14.823.1.001)","14,71 ha"
"Pohjanselkä (14.813.1.016)","39,92 ha"
"Pohlampi (14.814.1.003)","9,58 ha"
"Portama (14.174.1.028)","63,99 ha"
"Pukaranjärvi (14.812.1.005)","87,46 ha"
"Purnujärvi (14.833.1.035)","40,73 ha"
"Putkijärvi (14.834.1.001)","108,71 ha"
"Pyöreälampi (14.824.1.011)","4,34 ha"
"Raatteenlampi (14.174.1.029)","4,86 ha"
"Rajalampi (14.823.1.008)","1,65 ha"
"Rautavesi (14.831.1.001)","4 612,12 ha"
"Ruskealanlampi (14.821.1.003)","7,21 ha"
"Ruuhilampi (14.833.1.038)","8,81 ha"
"Saarijärvi (14.836.1.006)","20,56 ha"
"Salajärvi (14.174.1.027)","606,01 ha"
"Sammallampi (14.813.1.011)","4,83 ha"
"Sammallampi (14.824.1.005)","2,09 ha"
"Sarkalampi (14.174.1.025)","7,69 ha"
"Sikolampi (14.174.1.035)","3,89 ha"
"Silmulampi (14.831.1.013)","1,47 ha"
"Sulkavanlampi (14.834.1.005)","2,82 ha"
"Suurijärvi (14.823.1.002)","73,33 ha"
"Syvälampi (14.863.1.015)","7,41 ha"
"Sääksjärvi (14.833.1.001)","153,3 ha"
"Tevanti (14.174.1.031)","42,72 ha"
"Tohtaanjärvi (14.833.1.033)","56,61 ha"
"Tohtaantauksenlampi (14.833.1.031)","2,64 ha"
"Tulilampi (14.825.1.003)","1,57 ha"
"Töllinmäenlampi (14.821.1.004)","3,85 ha"
"Ulmalanlampi (14.835.1.001)","6,08 ha"
"Vaimolampi (14.825.1.001)","2,01 ha"
"Valasjärvi (14.814.1.004)","122,93 ha"
"Valkealampi (14.825.1.002)","6,61 ha"
"Valkealampi (14.831.1.011)","3,45 ha"
"Valkeislampi (14.813.1.014)","2,01 ha"
"Vehkalampi (14.824.1.001)","13,9 ha"
"Vesalanlampi (14.831.1.014)","4,27 ha"
"Virtalampi (14.813.1.002)","2,12 ha"
"Vähä Kalliojärvi (14.833.1.036)","5,39 ha"
"Vähä Kuivajärvi (14.824.1.007)","18,28 ha"
"Vähä Ruokojärvi (14.174.1.037)","1,47 ha"
"Vähä Suojärvi (14.823.1.007)","42,86 ha"
