,Pinta-ala
"Iso-Putukka (04.741.1.016)","1,47 ha"
"Iso-Rakkine (04.742.1.014)","6,64 ha"
"Iso-Salmikko (04.745.1.005)","10,92 ha"
"Iso-Salmikko - Pieni-Salmikko (04.741.1.018)","20,31 ha"
"Jatkojärvi (04.742.1.022)","2,07 ha"
"Joutenlampi (04.772.1.005)","5,63 ha"
"Jurvanen (04.744.1.004)","16,1 ha"
"Jäteallas (04.724.2.002)","6,84 ha"
"Kaatranen (04.782.1.004)","2,13 ha"
"Kaatraslampi (04.741.1.013)","2,64 ha"
"Kaatronlampi (04.612.1.010)","2,08 ha"
"Kaavinjärvi (04.731.1.001)","2 104,67 ha"
"Kaituri (04.355.1.026)","3,04 ha"
"Kaituri (04.741.1.019)","6,4 ha"
"Kaivolampi (04.355.1.021)","2,7 ha"
"Kaivolampi (04.741.1.005)","1,73 ha"
"Kaksoslampi (04.742.1.033)","1,18 ha"
"Kalalampi (04.745.1.023)","32,29 ha"
"Kalaton (04.721.1.020)","16,88 ha"
"Kalaton (04.782.1.017)","1,17 ha"
"Kalatonlampi (04.749.1.004)","1,35 ha"
"Kaleton (04.355.1.013)","7,11 ha"
"Kaleton (04.772.1.002)","1,36 ha"
"Kalliojärvi (04.612.1.009)","15,01 ha"
"Kalliojärvi (04.746.1.004)","79,71 ha"
"Kangaslampi (04.772.1.011)","2,13 ha"
"Karpalolampi (04.721.1.024)","1,21 ha"
"Karpinlampi (04.731.1.017)","2,13 ha"
"Keski-Kalliojärvi (04.742.1.024)","1,31 ha"
"Keski-Kataja (04.355.1.012)","5,14 ha"
"Keski-Levä (04.742.1.019)","1,82 ha"
"Keski-Musti (04.355.1.009)","58,31 ha"
"Keski-Talkkunalampi (04.745.1.020)","2,28 ha"
"Keskilampi (04.745.1.008)","16,72 ha"
"Keskilampi (04.783.1.001)","13,71 ha"
"Keskimmäinen Niskalampi (04.749.1.011)","2,08 ha"
"Keskimmäinen Raatelampi (04.749.1.008)","5,24 ha"
"Keskimmäinen Saarilampi (04.782.1.010)","4,44 ha"
"Kieli-Sipi (04.772.1.013)","1,28 ha"
"Kiikkanen (04.772.1.015)","23,59 ha"
"Kirkinen (04.783.1.003)","3,39 ha"
"Koivulampi (04.731.1.011)","1,13 ha"
"Kolmisoppi (04.626.1.009)","8,79 ha"
"Korpilampi (04.731.1.016)","1,1 ha"
"Kortelampi (04.742.1.006)","2,32 ha"
"Kotajärvi (04.735.1.001)","80,89 ha"
"Kuikkalampi (04.355.1.027)","4,08 ha"
"Kuikkalampi (04.721.1.021)","3,16 ha"
"Kuikkanen (04.629.1.002)","3,7 ha"
"Kukkolampi (04.771.1.010)","2,31 ha"
