,Rantaviiva
"Ahvenlampi (04.274.1.046)","0,9 km"
"Ahvenlampi (04.274.1.127)","1,23 km"
"Aitojärvi (04.274.1.135)","2,45 km"
"Aittolampi (04.313.1.028)","1,41 km"
"Akkolampi (04.711.1.015)","1,12 km"
"Ala-Hoikka (04.274.1.063)","1,68 km"
"Ala-Koppulilampi (04.274.1.131)","0,85 km"
"Ala-Lappi (04.221.1.037)","5,1 km"
"Ala-Mari (04.274.1.015)","0,96 km"
"Ala-Monikko (04.273.1.189)","2,78 km"
"Ala-Musta (04.223.1.001)","0,61 km"
"Ala-Vainolampi (04.274.1.115)","0,97 km"
"Aluslampi (04.273.1.185)","1,34 km"
"Aluslampi (04.274.1.036)","1,6 km"
"Aluslampi (04.711.1.028)","0,62 km"
"Arhinlampi (04.711.1.029)","2,27 km"
"Atinlampi (04.274.1.096)","1,41 km"
"Ei nimeä (04.226.1.002)","0,99 km"
"Ei nimeä (04.711.1.003)","0,75 km"
"Ei nimeä (04.792.1.001)","1,04 km"
"Enonvesi (Saimaa) (04.221.1.001)","1 310,17 km"
"Haapalampi (04.274.1.125)","2,7 km"
"Haasiolampi (04.274.1.102)",1 km
"Haiseva (04.791.1.003)","2,84 km"
"Halmelampi (04.791.1.005)","0,83 km"
"Hapatoslampi (04.273.1.117)","0,47 km"
"Harvalaineinen (04.224.1.016)","1,32 km"
"Haukilampi (04.273.1.188)","0,63 km"
"Haukilampi (04.274.1.123)","1,28 km"
"Haukilampi (04.274.1.128)","0,79 km"
"Hautalampi (04.274.1.019)","1,13 km"
"Heinälampi (04.277.1.003)","1,09 km"
"Heinälampi (04.711.1.008)","1,18 km"
"Hepolampi (04.277.1.004)","1,12 km"
"Heranen (04.278.1.027)","1,49 km"
"Hernelampi (04.274.1.097)","1,1 km"
"Hevoslampi (04.274.1.009)","1,35 km"
"Hieta-Kohma (04.274.1.133)","2,33 km"
"Hirvilampi (04.274.1.034)","2,67 km"
"Hoikanlampi (04.225.1.006)","2,06 km"
"Hoikanlampi (04.273.1.123)","3,69 km"
"Hoikanlampi (04.274.1.011)","0,89 km"
"Hoikanpäälampi (04.274.1.139)","0,64 km"
"Hoikka (04.278.1.018)","2,77 km"
"Hoikkalampi (04.222.1.020)","0,73 km"
"Hoikkalampi (04.234.1.067)","2,14 km"
"Honkalampi (04.273.1.122)","5,85 km"
"Honkalampi (04.274.1.117)","0,88 km"
"Humalajärvi (04.278.1.034)","2,85 km"
"Huosiainen (04.273.1.195)","1,09 km"
