,Pinta-ala
"Ei nimeä (64.038.1.018)","2,06 ha"
"Ei nimeä (64.038.1.019)","1,05 ha"
"Ei nimeä (64.038.1.025)","6,91 ha"
"Ei nimeä (64.038.1.027)","5,42 ha"
"Ei nimeä (64.038.1.028)","1,74 ha"
"Ei nimeä (64.038.1.029)","1,45 ha"
"Ei nimeä (64.038.1.032)","1,84 ha"
"Ei nimeä (64.038.1.042)","2,48 ha"
"Ei nimeä (64.038.1.044)","4,15 ha"
"Ei nimeä (64.038.1.046)","1,17 ha"
"Ei nimeä (64.038.1.055)","1,85 ha"
"Ei nimeä (64.038.1.057)","1,14 ha"
"Ei nimeä (64.041.1.002)","4,06 ha"
"Ei nimeä (64.041.1.009)","4,76 ha"
"Ei nimeä (64.041.1.010)","6,63 ha"
"Ei nimeä (64.041.1.011)","1,69 ha"
"Ei nimeä (64.042.1.003)","1,26 ha"
"Ei nimeä (64.042.1.010)","1,94 ha"
"Ei nimeä (64.043.1.006)","1,19 ha"
"Ei nimeä (64.043.1.008)","1,1 ha"
"Ei nimeä (64.043.1.010)","1,32 ha"
"Ei nimeä (64.043.1.011)","1,32 ha"
"Ei nimeä (64.043.1.013)","3,28 ha"
"Ei nimeä (64.043.1.014)","1,63 ha"
"Ei nimeä (64.043.1.015)","2,32 ha"
"Ei nimeä (64.043.1.023)","2,66 ha"
"Ei nimeä (64.043.1.024)","1,23 ha"
"Ei nimeä (64.043.1.025)","1,04 ha"
"Ei nimeä (64.043.1.026)","2,23 ha"
"Ei nimeä (64.043.1.031)","1,84 ha"
"Ei nimeä (64.043.1.033)","5,92 ha"
"Ei nimeä (64.043.1.034)","2,26 ha"
"Ei nimeä (64.043.1.035)","1,11 ha"
"Ei nimeä (64.043.1.036)","1,55 ha"
"Ei nimeä (64.043.1.037)","3,55 ha"
"Ei nimeä (64.043.1.041)","2,11 ha"
"Ei nimeä (64.043.1.042)","1,12 ha"
"Ei nimeä (64.043.1.043)","1,71 ha"
"Ei nimeä (64.043.1.045)","7,35 ha"
"Ei nimeä (64.043.1.046)","1,82 ha"
"Ei nimeä (64.043.1.050)","1,47 ha"
"Ei nimeä (64.043.1.056)","1,36 ha"
"Ei nimeä (64.044.1.007)","1,93 ha"
"Ei nimeä (64.044.1.008)","3,42 ha"
"Ei nimeä (64.044.1.009)","2,01 ha"
"Ei nimeä (64.044.1.010)","1,4 ha"
"Ei nimeä (64.044.1.011)","3,17 ha"
"Ei nimeä (64.044.1.012)","1,48 ha"
"Ei nimeä (64.045.1.004)","2,98 ha"
"Ei nimeä (64.046.1.004)","1,01 ha"
