,Syvyys
"Kielekänjärvi (35.394.1.001)",
"Kiikanjärvi (35.725.1.005)",
"Kinnaslammi (35.384.1.002)",
"Kintturinjärvi (35.395.1.005)",
"Kirkkolahti (35.741.1.003)",
"Kirvesjäri (i) (35.745.1.013)",
"Kirvesjärvi (l) (35.745.1.012)",
"Kivikarinjärvi (35.741.1.006)",
"Kiviniemenlampi (35.741.1.004)",
"Kodantakanen (i) (35.745.1.020)",
"Kodantakanen (l) (35.745.1.019)",
"Kodantakanen (p) (35.745.1.021)",
"Koiralampi (35.722.1.008)",
"Koljonselkä (35.722.1.001)","56,39 m"
"Kolmisoppinen (35.725.1.004)",
"Kortejärvi (35.734.1.008)",
"Kortejärvi (35.741.1.010)",
"Kortelahti (35.741.1.009)",
"Koskuenjärvi (35.721.1.012)",
"Kotarijärvi (35.756.1.021)",
"Kotojärvi (35.744.1.017)",
"Koukkujärvi (35.317.1.005)",
"Koukkujärvi (35.317.1.008)",
"Koukkujärvi (35.721.1.014)",
"Koverojärvi (35.762.1.010)",
"Kutemajärvi (35.734.1.006)",
"Käkijärvi (35.761.1.005)",
"Laahus (35.741.1.012)",
"Laasojärvi (35.751.1.001)",
"Laasolammi (35.751.1.002)",
"Lahnajärvi (35.763.1.002)",
"Lammi (35.751.1.011)",
"Latojärvi (35.761.1.020)",
"Lauttajärvi (35.744.1.010)",
"Leveäjärvi (35.724.1.006)",
"Lopenselkä (35.722.1.035)",
"Loppislammi (35.393.1.004)",
"Längelmävesi (35.721.1.001)","59,3 m"
"Löytäneenlahti (35.722.1.007)",
"Matinjärvi (35.744.1.003)",
"Meiningit (35.743.1.025)",
"Mikkolanjärvi (35.722.1.002)",
"Moikerolammi (35.317.1.017)",
"Muhujärvi (35.731.1.016)",
"Mustajärvi (35.317.1.018)",
"Mustalammi (35.745.1.033)",
"Muurainjärvet (35.393.1.005)",
"Muurainlammi (35.393.1.003)",
"Myllyhauta (35.741.1.008)",
"Myllyjärvi (35.734.1.001)",
