,Pinta-ala
"Ei nimeä (14.274.1.017)","1,17 ha"
"Ei nimeä (14.285.1.029)","1,16 ha"
"Ei nimeä (14.295.1.013)","1,88 ha"
"Ei nimeä (14.346.1.017)","1,03 ha"
"Ei nimeä (14.352.1.016)","3,04 ha"
"Ei nimeä (14.356.1.007)","2,86 ha"
"Ei nimeä (14.379.1.007)","2,14 ha"
"Ei nimeä (14.381.1.005)","1,03 ha"
"Ei nimeä (14.421.1.076)","1,33 ha"
"Ei nimeä (14.426.1.004)","4,61 ha"
"Ei nimeä (14.433.1.004)","3,52 ha"
"Ei nimeä (14.511.1.002)","1,07 ha"
"Ei nimeä (14.512.1.013)","1,56 ha"
"Ei nimeä (14.527.1.005)","3,8 ha"
"Ei nimeä (14.613.1.010)","1,27 ha"
"Ei nimeä (14.616.1.003)","2,16 ha"
"Ei nimeä (14.616.1.007)","1,7 ha"
"Ei nimeä (14.616.1.017)","1,34 ha"
"Ei nimeä (14.616.1.018)","1,29 ha"
"Ei nimeä (14.616.1.019)","1,77 ha"
"Ei nimeä (14.616.1.023)","1,19 ha"
"Ei nimeä (14.616.1.024)","1,36 ha"
"Ei nimeä (14.617.1.002)","1,02 ha"
"Ei nimeä (14.633.1.025)","17,2 ha"
"Ei nimeä (14.647.1.006)","3,27 ha"
"Ei nimeä (14.651.1.003)","1,54 ha"
"Ei nimeä (14.651.1.013)","1,16 ha"
"Ei nimeä (14.652.1.011)","1,39 ha"
"Ei nimeä (14.659.1.001)","1,74 ha"
"Ei nimeä (14.659.1.003)","2,14 ha"
"Ei nimeä (14.659.1.007)","1,22 ha"
"Ei nimeä (14.659.1.008)","1,13 ha"
"Ei nimeä (14.685.1.005)","1,29 ha"
"Ei nimeä (14.836.1.005)","10,19 ha"
"Ei nimeä (35.661.1.008)","1,26 ha"
"Ei nimeä (35.675.1.001)","1,01 ha"
"Ei nimeä (35.681.1.002)","1,56 ha"
"Elämäjärvi (14.493.1.001)","1 033,77 ha"
"Emuulampi (14.664.1.013)","3,69 ha"
"Enonjärvi (14.462.1.001)","842,99 ha"
"Ensimmäinen-Väihi (35.613.1.006)","3,95 ha"
"Erijärvi (p) (14.236.1.063)","1,95 ha"
"Erälampi (14.613.1.004)","3,55 ha"
"Etelä-Outinen (14.376.1.006)","2,14 ha"
"Eteläinen Kontulampi (14.448.1.015)","1,08 ha"
"Etelälampi (14.662.1.007)","5,32 ha"
"Eväjärvi (35.723.1.018)","872,38 ha"
"Haalinkainen (14.422.1.007)","4,25 ha"
"Haapajärvi (14.236.1.045)","40,76 ha"
"Haapajärvi (14.337.1.001)","37,06 ha"
