,Rantaviiva
"Iso-Kuikka (59.981.1.008)","1,19 km"
"Iso-Kukkonen (59.973.1.032)","5,38 km"
"Iso-Kupsunen (59.915.1.015)","20,12 km"
"Iso-Laakea (59.972.1.021)","2,29 km"
"Iso-Lehmilampi (59.972.1.013)","1,73 km"
"Iso-Luoma (59.916.1.002)","5,2 km"
"Iso-Mulkkunen (59.977.1.010)",1 km
"Iso-Musta (59.982.1.020)","2,08 km"
"Iso-Palonen (59.955.1.011)","17,42 km"
"Iso-Rommakko (59.914.1.012)","11,79 km"
"Iso-Salminen - Ylä-Salminen (04.474.1.069)","2,27 km"
"Iso-Saunalampi (04.442.1.017)","0,92 km"
"Iso-Sepponen (04.441.1.027)","6,23 km"
"Iso-Sintiö (59.914.1.021)","3,74 km"
"Iso-Särkinen (59.948.1.006)","1,09 km"
"Iso-Tahkonen (59.953.1.048)","7,77 km"
"Iso-Valkeainen (59.963.1.038)","5,51 km"
"Iso-Valkeainen (59.974.1.005)","4,71 km"
"Iso-Valkeainen (59.996.1.006)","8,72 km"
"Isolampi (59.945.1.008)","1,76 km"
"Isonsuonlampi (59.948.1.005)","0,47 km"
"Jaakonjärvi (59.941.1.002)","5,43 km"
"Jaakonlampi (59.934.1.015)","1,09 km"
"Jakolampi (59.973.1.034)","1,67 km"
"Jauholampi (59.911.1.014)","1,84 km"
"Jaurajärvi (59.981.1.003)","2,79 km"
"Jaurakkajärvi (59.912.1.007)","3,38 km"
"Jokijärvi (59.934.1.001)","1,63 km"
"Jokijärvi (59.951.1.009)","2,63 km"
"Jokilampi (04.442.1.042)","0,83 km"
"Jokilampi (59.484.1.060)","1,08 km"
"Jokilampi (59.934.1.005)","1,76 km"
"Jokilampi (59.947.1.012)","0,73 km"
"Jokilampi (59.948.1.003)","0,84 km"
"Jokilampi (59.948.1.011)","0,81 km"
"Jongunlampi (04.441.1.022)","1,02 km"
"Jonkeri (04.442.1.001)","73,55 km"
"Joonanlampi (59.973.1.084)","0,48 km"
"Jormasenlampi (59.946.1.002)","1,77 km"
"Jorojärvi (59.943.1.004)","2,04 km"
"Jousijärvi (59.919.1.003)","1,55 km"
"Jousijärvi (59.943.1.011)","2,56 km"
"Joutavalampi (e) (59.932.1.007)","0,51 km"
"Joutenlammi (e) (74.000.1.024)","0,57 km"
"Joutenlampi (04.441.1.019)","2,35 km"
"Joutenlampi (59.675.1.007)","0,93 km"
"Joutenlampi (59.914.1.009)","1,08 km"
"Joutenlampi (59.922.1.030)","1,25 km"
"Joutenlampi (59.923.1.008)","0,98 km"
"Joutenlampi (59.924.1.012)","0,66 km"
