,Pinta-ala
"Kangasjärvi (14.221.1.308)","1,14 ha"
"Kankaisjärvi (14.221.1.236)","11,81 ha"
"Karaslampi (14.221.1.282)","1,82 ha"
"Karijärvi (14.221.1.057)","2,94 ha"
"Karisjärvi (14.221.1.172)","10,82 ha"
"Karisjärvi (14.221.1.195)","61,27 ha"
"Katajalampi (14.221.1.292)","2,28 ha"
"Kelveneenlampi (14.221.1.009)","1,34 ha"
"Keski Permusjärvi (14.221.1.005)","1,21 ha"
"Keskinen Myyräjärvi (14.221.1.095)","1,71 ha"
"Keskinenjärvi (14.221.1.117)","1,78 ha"
"Keulainjärvi (14.221.1.025)","2,06 ha"
"Kinajärvi (14.221.1.087)","4,37 ha"
"Kirvesjärvi (14.221.1.158)","3,68 ha"
"Kissajärvi (14.221.1.027)","14,83 ha"
"Koikerusjärvi (14.221.1.230)",13 ha
"Koiralammi (14.221.1.278)","4,19 ha"
"Koivulanjärvi (14.221.1.107)","5,04 ha"
"Kolmensopenjärvi (14.221.1.091)","5,52 ha"
"Kolmisoppinen (14.221.1.250)","1,73 ha"
"Kotijärvi (14.221.1.154)","18,18 ha"
"Kotkatjärvi (14.221.1.233)","5,34 ha"
"Koukkujärvi (14.221.1.024)","7,47 ha"
"Koukkulampi (i) (14.221.1.137)","1,08 ha"
"Kovero (14.221.1.267)","6,76 ha"
"Kuhmalammi (14.221.1.035)","4,61 ha"
"Kukkarojärvi (14.221.1.010)","2,18 ha"
"Kukkarojärvi (14.221.1.176)","4,6 ha"
"Kuolemajärvi (14.221.1.109)","10,48 ha"
"Kuolemajärvi (14.221.1.131)","2,3 ha"
"Kurkijärvi (14.221.1.098)","2,26 ha"
"Kuustolammi (14.221.1.291)","5,95 ha"
"Kylälammi (14.221.1.274)","1,98 ha"
"Kytöjärvi (14.221.1.159)","9,43 ha"
"Lahnajärvi (14.221.1.092)","31,27 ha"
"Lahnajärvi (14.221.1.142)","11,9 ha"
"Laihajärvi (14.221.1.152)","3,85 ha"
"Lampilanlammi (14.221.1.293)","3,7 ha"
"Lautakkojärvi (14.221.1.177)","9,15 ha"
"Lemitjärvi (14.221.1.030)","1,57 ha"
"Lempäänjärvi (14.221.1.246)","16,88 ha"
"Leppälammi (14.221.1.044)","1,92 ha"
"Liippujärvi (14.221.1.124)","2,76 ha"
"Likolampi (14.221.1.192)","2,42 ha"
"Loiro (14.221.1.041)","1,1 ha"
"Luhankajärvi (14.221.1.228)","43,8 ha"
"Luhtaniska (14.221.1.064)","1,24 ha"
"Läskijärvi (14.221.1.306)","1,68 ha"
"Maahinjärvi (14.221.1.148)","22,13 ha"
"Maatianjärvi (14.221.1.190)","54,16 ha"
