,Syvyys
"Iso Eläte (25.007.1.007)",
"Iso Harejärvi (83.014.1.009)",
"Iso Häähäjärvi (82.068.1.007)",
"Iso Karstujärvi (34.034.1.002)",
"Iso Kivijärvi (36.014.1.009)",
"Iso Kivijärvi (36.029.1.007)",
"Iso Kortelammi (36.019.1.004)",
"Iso Latvajärvi (36.018.1.014)",
"Iso Leppijärvi (36.066.1.003)",
"Iso Löytty (35.145.1.008)",
"Iso Mulkkulammi (25.007.1.016)",
"Iso Myllylammi (82.002.1.050)",
"Iso Palijärvi (33.005.1.005)",
"Iso Porraslammi (24.023.1.008)",
"Iso Ruutlammi (82.002.1.051)",
"Iso Saarnummenjärvi (83.012.1.007)",
"Iso Sakalammi (36.017.1.006)",
"Iso Salmilampi (42.053.1.004)",
"Iso Valasjärvi (31.003.1.004)",
"Iso Ylistenjärvi (83.027.1.005)",
"Iso-Enträski (36.012.1.009)",
"Iso-Hapua (36.028.1.003)",
"Iso-Herakas (25.007.1.003)",
"Iso-Invatna (36.017.1.003)",
"Iso-Joutseno (24.073.1.014)",
"Iso-Kisko (24.023.1.001)","32,8 m"
"Iso-Kolasin (24.073.1.008)",
"Iso-Koura (35.563.1.009)",
"Iso-Kumarainen (83.012.1.015)",
"Iso-Lankko (35.145.1.004)",
"Iso-Made (36.022.1.004)",
"Iso-Pitkusta (25.007.1.014)",
"Iso-Potkio (32.004.1.012)",
"Iso-Riukko (27.043.1.009)",
"Iso-Ruona (24.034.1.005)",
"Iso-Rytkö (24.044.1.002)",
"Iso-Silmu (27.045.1.004)",
"Iso-Suonia (82.002.1.071)",
"Iso-Tahko (24.064.1.001)",
"Iso-Torava (23.075.1.003)",
"Iso-Valkee (25.007.1.005)",
"Iso-Ätämö (23.077.1.001)",
"Isojärvi (24.021.1.001)",
"Isojärvi (36.014.1.001)","10,2 m"
"Isojärvi (96.110.1.004)",
"Isolammi (27.043.1.003)",
"Isäntäviiki (96.310.1.001)",
"Itäjärvi (36.061.1.004)","4,13 m"
"Jaarjärvi (24.056.1.002)",
"Jokilahdenperä (36.011.1.007)",
