,Pinta-ala
"Ei nimeä (67.752.1.001)","4,31 ha"
"Ei nimeä (67.752.1.002)","14,39 ha"
"Ei nimeä (67.752.1.003)","8,05 ha"
"Ei nimeä (67.752.1.004)","2,24 ha"
"Ei nimeä (67.752.1.005)","6,56 ha"
"Ei nimeä (67.752.1.006)","6,01 ha"
"Ei nimeä (67.752.1.007)","8,58 ha"
"Ei nimeä (67.752.1.008)","1,29 ha"
"Ei nimeä (67.752.1.009)","1,14 ha"
"Ei nimeä (67.752.1.010)","1,07 ha"
"Ei nimeä (67.752.1.011)","1,36 ha"
"Ei nimeä (67.752.1.012)","1,38 ha"
"Ei nimeä (67.752.1.013)","2,23 ha"
"Ei nimeä (67.752.1.014)","1,25 ha"
"Ei nimeä (67.752.1.015)","4,87 ha"
"Ei nimeä (67.752.1.016)","2,62 ha"
"Ei nimeä (67.752.1.017)","1,4 ha"
"Ei nimeä (67.752.1.018)","3,62 ha"
"Ei nimeä (67.752.1.019)","1,31 ha"
"Ei nimeä (67.752.1.020)","3,81 ha"
"Ei nimeä (67.752.1.021)","2,62 ha"
"Ei nimeä (67.752.1.022)","1,73 ha"
"Ei nimeä (67.752.1.023)","3,43 ha"
"Ei nimeä (67.752.1.024)","2,66 ha"
"Ei nimeä (67.752.1.025)",2 ha
"Ei nimeä (67.752.1.026)","1,02 ha"
"Ei nimeä (67.752.1.027)","5,8 ha"
"Ei nimeä (67.752.1.028)","1,21 ha"
"Ei nimeä (67.752.1.029)","1,02 ha"
"Ei nimeä (67.752.1.030)","3,45 ha"
"Ei nimeä (67.752.1.031)","1,33 ha"
"Ei nimeä (67.752.1.033)","3,72 ha"
"Ei nimeä (67.752.1.034)","2,09 ha"
"Ei nimeä (67.752.1.035)","4,53 ha"
"Ei nimeä (67.752.1.036)","5,4 ha"
"Ei nimeä (67.752.1.037)","4,76 ha"
"Ei nimeä (67.752.1.038)","6,28 ha"
"Ei nimeä (67.752.1.040)","2,48 ha"
"Ei nimeä (67.752.1.041)","1,16 ha"
"Ei nimeä (67.752.1.042)","1,07 ha"
"Ei nimeä (67.752.1.043)","1,29 ha"
"Ei nimeä (67.752.1.044)","1,64 ha"
"Ei nimeä (67.752.1.045)","2,81 ha"
"Ei nimeä (67.752.1.046)","1,15 ha"
