,Pinta-ala
"Kontiainen (04.273.1.153)","19,93 ha"
"Kortejärvi (04.273.1.215)","13,25 ha"
"Kortejärvi (04.273.1.287)","5,55 ha"
"Kortteinen (04.273.1.006)","6,69 ha"
"Koskijärvi (04.273.1.119)","96,79 ha"
"Koskilampi (04.273.1.305)","1,18 ha"
"Koskutjärvi (04.273.1.020)","29,63 ha"
"Kuhanen (04.273.1.264)","13,68 ha"
"Kuikkojärvi (04.273.1.144)","219,9 ha"
"Kuolemanlampi (04.273.1.076)","1,05 ha"
"Kuolemanlampi (04.273.1.077)","1,42 ha"
"Kuorelammi (p) (04.273.1.306)","1,14 ha"
"Kurkilampi (04.273.1.184)","3,56 ha"
"Kuvelampi (04.273.1.064)","11,93 ha"
"Kuvelampi (04.273.1.227)","7,49 ha"
"Kämärä (04.273.1.256)","44,92 ha"
"Kärnälampi (04.273.1.208)","1,32 ha"
"Laakajärvi (04.273.1.223)","26,9 ha"
"Laukkasenjärvi (04.273.1.285)","51,03 ha"
"Lauttanen (04.273.1.198)","25,99 ha"
"Likojärvi (04.273.1.160)","11,4 ha"
"Likojärvi (04.273.1.167)","1,62 ha"
"Likolampi (04.273.1.175)","1,64 ha"
"Likolampi (04.273.1.252)","3,05 ha"
"Likolampi (04.273.1.254)","19,16 ha"
"Luukonlampi (04.273.1.137)","5,21 ha"
"Matinlampi (04.273.1.141)","7,96 ha"
"Matolampi (04.273.1.298)","1,54 ha"
"Mulli (04.273.1.272)","4,55 ha"
"Mulli (04.273.1.289)","3,32 ha"
"Musta-Kohma (04.273.1.139)","18,89 ha"
"Mustalampi (04.273.1.293)","1,11 ha"
"Mustavetisenlampi (04.273.1.155)","2,85 ha"
"Mäkijärvi (04.273.1.008)","9,91 ha"
"Mäkijärvi (04.273.1.016)","4,96 ha"
"Mäkräjärvi (04.273.1.171)","3,55 ha"
"Mökinlampi (04.273.1.059)","4,99 ha"
"Niinijärvi (04.273.1.062)","24,86 ha"
"Niinijärvi (04.273.1.233)","36,91 ha"
"Niinijärvi (04.273.1.266)","6,95 ha"
"Niittyjärvi (04.273.1.023)","4,82 ha"
"Nikinlampi (04.273.1.275)","3,53 ha"
"Nälönlampi (04.273.1.120)","8,33 ha"
"Näätälampi (04.273.1.132)","2,26 ha"
"Oinaslampi (04.273.1.202)","1,23 ha"
"Onkinen (04.273.1.246)","8,02 ha"
"Onkinen (04.273.1.250)","9,22 ha"
"Orkonen (04.273.1.244)","1,65 ha"
"Paakkinen (04.273.1.096)","26,82 ha"
"Pahkalampi (04.273.1.041)","1,54 ha"
