,Syvyys
"Korvenlampi (14.633.1.022)",
"Kotajärvi (14.632.1.003)","1,9 m"
"Kotanen (14.673.1.018)","1,1 m"
"Kuivuulampi (14.682.1.010)","5,6 m"
"Kukkonen (14.465.1.007)","4,6 m"
"Kulhanlampi (14.631.1.003)","4,4 m"
"Kulholampi (14.673.1.014)","4,5 m"
"Kummunlampi (14.465.1.009)","3,4 m"
"Kummunlampi (14.633.1.019)","7,3 m"
"Kurkilampi (14.673.1.017)",1 m
"Laakerlampi (14.628.1.010)","4,8 m"
"Lahnajärvi (14.445.1.016)","7,5 m"
"Lamminmäenlampi (14.672.1.002)","4,5 m"
"Lampisuonlampi (14.628.1.011)","3,2 m"
"Lapinjärvi (14.466.1.005)","3,6 m"
"Laukerilampi (14.673.1.023)","1,9 m"
"Lehto-Uitus (14.673.1.035)","1,4 m"
"Lehtolampi (14.673.1.016)","2,2 m"
"Lehtolampi (14.682.1.009)","7,8 m"
"Leipolampi (14.628.1.013)",
"Lemettilampi (14.674.1.022)","12,8 m"
"Lieholampi (14.632.1.005)",2 m
"Lylyjärvi (14.466.1.002)","10,2 m"
"Löytänä (14.633.1.021)","7,9 m"
"Matopää (14.633.1.027)",
"Murtolampi (14.628.1.012)","1,9 m"
"Mustalampi (14.628.1.009)",3 m
"Mustalampi (14.633.1.002)","9,5 m"
"Mustalampi (14.642.1.007)",
"Mustalampi (14.673.1.037)","3,1 m"
"Mutlampi (14.665.1.002)",
"Mäennenälampi (14.673.1.015)","2,6 m"
"Mätäslampi (14.642.1.002)",
"Naapurinlampi (14.631.1.010)",
"Naapurinlampi (14.673.1.047)",
"Nytkimenjärvi (14.665.1.003)",
"Pahkalampi (14.665.1.009)",
"Paunalampi (14.673.1.011)",
"Petäikönlampi (14.673.1.022)","2,5 m"
"Peuralampi (14.673.1.010)","3,9 m"
"Pieni Havulampi (14.633.1.028)",
"Pieni Metsälampi (14.631.1.002)","0,8 m"
"Pieni Päälampi (14.633.1.018)","4,8 m"
"Pieni Teerilampi (14.671.1.003)",
"Pieni Täilampi (14.673.1.007)","3,6 m"
"Pieni Vuorijärvi (14.631.1.009)","7,6 m"
"Pieni-Korppinen (14.633.1.005)",1 m
"Pieni-Metsonen (14.631.1.005)","4,1 m"
"Pieni-Vahvanen (14.673.1.044)",
"Pieni-Valkeinen (14.465.1.002)","3,2 m"
