,Rantaviiva
"Huttusenlampi (04.932.1.049)","0,89 km"
"Huuhmarlampi (04.951.1.003)","0,55 km"
"Huuhtilampi (04.922.1.073)","2,9 km"
"Hyttilampi (04.992.1.004)","0,87 km"
"Hyökänlampi (04.923.1.009)","1,32 km"
"Häkkärälampi (01.045.1.005)","0,42 km"
"Hämönlampi (i) (04.912.1.013)","1,62 km"
"Hämönlampi (l) (04.912.1.014)","0,64 km"
"Härkälampi (04.941.1.017)","0,51 km"
"Hörmönlampi (04.922.1.020)","0,67 km"
"Höyhenlampi (04.922.1.024)","0,49 km"
"Ilajanjärvi (04.933.1.005)","25,65 km"
"Ilajanlampi (04.933.1.014)","1,23 km"
"Ilmolampi (04.914.1.003)","0,42 km"
"Ilomantsinjärvi (04.926.1.001)","24,6 km"
"Ilomantsinlampi (04.931.1.044)","0,75 km"
"Immosenlampi (01.076.1.013)","1,45 km"
"Iso Ahvenjärvi (04.921.1.003)","5,13 km"
"Iso Haukilampi (04.922.1.076)","2,87 km"
"Iso Hiislampi (04.922.1.015)","12,66 km"
"Iso Karjolampi (04.941.1.038)","1,66 km"
"Iso Kivijärvi (04.954.1.002)","6,8 km"
"Iso Kivijärvi (04.955.1.004)","5,37 km"
"Iso Koidanlampi (04.932.1.019)","1,66 km"
"Iso Kuikkalampi (04.922.1.033)","2,44 km"
"Iso Kölkänlampi (04.952.1.006)","2,03 km"
"Iso Pesälampi (04.982.1.004)","1,87 km"
"Iso Simolampi (04.991.1.098)","7,07 km"
"Iso Tielampi (04.941.1.023)","4,22 km"
"Iso Vihtajärvi (04.943.1.010)","2,87 km"
"Iso-Suokko (04.922.1.005)","2,97 km"
"Jaakonlampi (04.982.1.011)","0,72 km"
"Jalkakalanlampi (01.045.1.008)","0,61 km"
"Janhoslampi (04.945.1.003)","0,99 km"
"Jorhonjärvi (04.983.1.002)","3,12 km"
"Jorhonlampi (04.941.1.012)","0,61 km"
"Jorkanjärvi (04.953.1.012)","2,74 km"
"Jorkanlampi (04.932.1.050)","0,95 km"
"Joutenjärvi (04.912.1.012)","5,18 km"
"Joutenjärvi (04.922.1.054)","3,56 km"
"Joutenjärvi (04.991.1.089)","2,84 km"
"Joutenlammit (01.073.1.007)","0,85 km"
"Joutenlampi (04.932.1.028)","1,1 km"
"Joutenlampi (04.947.1.002)","1,5 km"
"Juomalampi (04.932.1.009)","0,63 km"
"Jänislampi (01.076.1.007)","1,43 km"
"Kaatiolampi (04.931.1.004)","1,9 km"
"Kaatiolampi (04.983.1.011)","2,66 km"
"Kaationlampi (01.075.1.021)","0,75 km"
"Kaita Korpilampi (04.955.1.009)","0,84 km"
