,Pinta-ala
"Löyttylampi (35.563.1.005)","4,2 ha"
"Majajärvi (35.535.1.007)","46,49 ha"
"Marjolampi (35.574.1.002)","1,53 ha"
"Markkolanlampi (35.572.1.008)","7,38 ha"
"Metsäjärvi (35.555.1.003)","21,38 ha"
"Mustajärvi (42.056.1.005)","165,89 ha"
"Muuraslampi (35.571.1.013)","19,78 ha"
"Niemenlampi (35.561.1.005)","7,7 ha"
"Nivusjärvi (35.562.1.001)","67,42 ha"
"Ojalampi (35.556.1.005)","7,7 ha"
"Onkilampi (35.572.1.011)","9,09 ha"
"Paattanlampi (35.553.1.002)","8,31 ha"
"Parkanonjärvi (35.532.1.001)","469,66 ha"
"Paskolampi (35.532.1.003)","5,01 ha"
"Peräjärvi (35.574.1.007)","17,47 ha"
"Petäjäjärvi (35.572.1.014)","60,33 ha"
"Pirttijärvi (35.553.1.004)","78,65 ha"
"Pitkäjärvi (35.532.1.010)","6,57 ha"
"Pitkäjärvi (35.563.1.003)","18,21 ha"
"Poikkeusjärvi (35.532.1.011)","65,45 ha"
"Raivolampi (35.556.1.001)","2,53 ha"
"Rapalampi (35.556.1.008)","1,07 ha"
"Rautalampi (35.525.1.003)","7,08 ha"
"Reppulampi (35.574.1.010)","4,18 ha"
"Rihkaanjärvi (36.084.1.002)","26,74 ha"
"Riuttas-Ahvenus (35.532.1.009)","1,56 ha"
"Riuttasjärvi (35.533.1.001)","178,68 ha"
"Ruojärvi (35.571.1.014)","113,37 ha"
"Ruonanlampi (35.561.1.001)","3,66 ha"
"Saaresjärvi (35.574.1.008)","11,12 ha"
"Sammatinlampi (35.574.1.006)","1,85 ha"
"Sokalampi (42.055.1.007)","1,21 ha"
"Sompajärvi (35.563.1.014)","18,22 ha"
"Teerijärvi (35.571.1.008)","2,39 ha"
"Teerilampi (35.572.1.018)","1,28 ha"
"Tervajärvi (35.563.1.004)","3,86 ha"
"Tervajärvi (35.564.1.002)","6,84 ha"
"Tärräjärvi (42.087.1.005)","1,59 ha"
"Untilanlammi (36.084.1.003)","11,77 ha"
"Vahojärvi (35.572.1.003)","265,1 ha"
"Valkeinen (35.535.1.009)","31,61 ha"
"Vatajanjärvi (35.563.1.001)","70,4 ha"
"Vatavesi (35.571.1.011)","10,14 ha"
"Vehkalampi (35.532.1.012)","1,47 ha"
"Vehkapurunlampi (35.533.1.007)","1,08 ha"
"Vehkari (35.557.1.001)","4,5 ha"
"Visurinlampi (35.533.1.002)","2,21 ha"
"Vuorijärvi (35.535.1.002)","239,52 ha"
"Vähä Hanhilampi (35.532.1.006)","3,06 ha"
"Vähä Ristiharjunlampi (35.535.1.010)","1,36 ha"
