,Syvyys
"Hallikkalanlampi (04.624.1.012)","7,8 m"
"Halmelampi (04.273.1.216)",
"Halmelampi (14.741.1.018)",4 m
"Halolampi (04.273.1.269)","3,3 m"
"Haltunlampi (04.263.1.009)","17,6 m"
"Haluna (04.617.1.002)","13,57 m"
"Hamunen (04.664.1.006)","5,2 m"
"Hamusenlampi (04.635.1.001)","1,1 m"
"Hangaslampi (04.614.1.018)",
"Hangaslampi (14.728.1.026)","1,4 m"
"Hanhilampi (04.272.1.060)",6 m
"Hanhilampi (04.273.1.097)","5,5 m"
"Hanhilampi (04.282.1.024)",1 m
"Hanhilampi (04.287.1.004)","2,5 m"
"Hanhilampi (04.515.1.001)","0,9 m"
"Hanhilampi (04.518.1.008)",3 m
"Hanhilampi (04.519.1.001)","2,7 m"
"Hanhilampi (04.522.1.010)",7 m
"Hanhilampi (04.565.1.002)","5,4 m"
"Hanhilampi (04.594.1.001)","3,6 m"
"Hanhilampi (04.631.1.040)",
"Hanhilampi (04.662.1.024)","7,9 m"
"Hanhilampi (04.677.1.002)","4,5 m"
"Hanhilampi eli Myllylänlampi (14.721.1.008)","0,7 m"
"Hanhinen (04.271.1.062)",3 m
"Hanisenjärvi (04.265.1.043)","13,2 m"
"Hanislampi (14.421.1.052)","1,2 m"
"Hankajärvi (04.679.1.001)","5,3 m"
"Hankalampi (04.263.1.012)","9,1 m"
"Hankalampi (04.583.1.008)","7,6 m"
"Hankalampi (04.649.1.020)","1,3 m"
"Hankalampi (04.742.1.010)","8,8 m"
"Hankalampi (14.712.1.040)","9,5 m"
"Hankavesi (14.712.1.001)",49 m
"Harijärvi (04.214.1.002)","3,5 m"
"Haringanlampi (14.722.1.005)","0,7 m"
"Harjalampi (14.748.1.014)",7 m
"Harjunlampi (04.511.1.022)","5,8 m"
"Harjuntakanen (04.662.1.020)","11,9 m"
"Harsulampi (04.639.1.026)",
"Hartikka (14.711.1.065)","7,2 m"
"Harvalaineinen (04.271.1.075)",4 m
"Harvanen (14.718.1.067)",7 m
"Harvanjärvi (04.582.1.016)","15,74 m"
"Harvanlampi (04.512.1.005)",14 m
"Hattulampi (14.748.1.004)","2,4 m"
"Hauki-Partanen (04.674.1.011)",8 m
"Hauki-Valkeinen (04.782.1.001)","2,9 m"
"Haukijärvi (04.265.1.047)",7 m
"Haukijärvi (04.273.1.042)",5 m
