,Rantaviiva
"Ei nimeä (04.321.1.012)","0,62 km"
"Ei nimeä (04.321.1.013)","0,56 km"
"Ei nimeä (04.354.1.025)","1,25 km"
"Ei nimeä (04.354.1.026)","0,52 km"
"Ei nimeä (04.356.1.007)","2,56 km"
"Ei nimeä (04.411.1.031)","1,67 km"
"Ei nimeä (04.411.1.083)","0,38 km"
"Ei nimeä (04.411.1.176)","0,6 km"
"Ei nimeä (04.411.1.178)","0,61 km"
"Ei nimeä (04.413.1.001)","0,82 km"
"Ei nimeä (04.416.1.022)","0,55 km"
"Ei nimeä (04.419.1.018)","0,78 km"
"Ei nimeä (04.419.1.028)","0,67 km"
"Ei nimeä (04.423.1.035)","0,65 km"
"Ei nimeä (04.423.1.051)","0,55 km"
"Ei nimeä (04.423.1.094)","0,7 km"
"Ei nimeä (04.423.1.095)","1,03 km"
"Ei nimeä (04.432.1.028)","0,45 km"
"Ei nimeä (04.432.1.031)","0,76 km"
"Ei nimeä (04.432.1.032)","1,01 km"
"Ei nimeä (04.433.1.001)","0,79 km"
"Ei nimeä (04.443.1.009)","0,53 km"
"Ei nimeä (04.444.1.014)","0,57 km"
"Ei nimeä (04.445.1.026)","0,69 km"
"Ei nimeä (04.447.1.023)","0,59 km"
"Ei nimeä (04.451.1.013)","0,94 km"
"Ei nimeä (04.469.1.023)","0,45 km"
"Ei nimeä (04.469.1.039)","0,49 km"
"Ei nimeä (04.473.1.018)","0,72 km"
"Ei nimeä (04.474.1.076)","0,56 km"
"Ei nimeä (04.475.1.063)","0,73 km"
"Ei nimeä (04.476.1.055)","0,39 km"
"Ei nimeä (04.476.1.062)","0,59 km"
"Ei nimeä (04.477.1.049)","0,82 km"
"Ei nimeä (04.484.1.050)","0,54 km"
"Ei nimeä (04.492.1.030)","0,7 km"
"Ei nimeä (04.492.1.047)","0,45 km"
"Ei nimeä (04.492.1.048)","0,46 km"
"Ei nimeä (04.685.1.030)","0,61 km"
"Ei nimeä (04.711.1.003)","0,75 km"
"Ei nimeä (04.792.1.001)","1,04 km"
"Ei nimeä (04.834.1.016)","2,11 km"
"Ei nimeä (04.834.1.018)","0,55 km"
"Ei nimeä (04.834.1.019)","0,81 km"
"Ei nimeä (04.873.1.011)","0,57 km"
"Ei nimeä (04.921.1.019)","0,67 km"
"Ei nimeä (04.921.1.029)","0,46 km"
"Ei nimeä (04.922.1.032)","0,71 km"
"Ei nimeä (04.922.1.044)","0,41 km"
"Ei nimeä (04.923.1.030)","0,68 km"
