,Syvyys
"Häyryjärvi (04.269.1.005)","18,7 m"
"Iloksenlampi (04.273.1.247)","4,4 m"
"Ilvesjärvi (04.265.1.045)","30,2 m"
"Iso Hangasjärvi (04.271.1.022)",
"Iso Haukilampi (04.265.1.005)","5,8 m"
"Iso Hirvilampi (04.275.1.016)",13 m
"Iso Lylyjärvi (04.273.1.238)",12 m
"Iso Pirttilampi (04.278.1.032)","9,7 m"
"Iso Vehkalampi (04.264.1.011)",9 m
"Iso-Hetteinen (04.263.1.034)",8 m
"Iso-Lökänen (04.271.1.087)","1,9 m"
"Iso-Musta (04.269.1.020)","16,52 m"
"Iso-Mustonen (04.272.1.043)","8,1 m"
"Iso-Paalanen (04.261.1.015)","9,1 m"
"Iso-Pahalampi (04.279.1.012)",7 m
"Iso-Pohjoinen (04.263.1.004)","7,6 m"
"Iso-Syväri (04.279.1.009)","18,4 m"
"Iso-Teretti (04.275.1.014)",10 m
"Iso-Valkeinen (04.271.1.037)","10,8 m"
"Iso-Vuorinen (04.263.1.040)",15 m
"Iso-Vuorinen (04.272.1.016)","7,4 m"
"Jokijärvi (04.271.1.058)","2,8 m"
"Jokilampi (04.273.1.174)","1,7 m"
"Jouhteinen (04.265.1.007)",16 m
"Jouhten (04.272.1.037)","1,7 m"
"Joutenlampi (04.271.1.064)","2,2 m"
"Juonio (04.272.1.050)","2,5 m"
"Juonionjärvi (04.272.1.051)","8,8 m"
"Juonionjärvi (04.273.1.199)",10 m
"Jusukka (04.272.1.119)","2,5 m"
"Jyrkänlampi (04.275.1.004)",1 m
"Kaakonlampi (04.273.1.163)","5,9 m"
"Kaakonlampi (04.273.1.170)","5,8 m"
"Kaakonlampi (04.273.1.205)","2,6 m"
"Kaakonlampi (04.273.1.229)","3,2 m"
"Kaakonlampi (04.273.1.251)","2,2 m"
"Kaatralampi (04.271.1.007)","7,3 m"
"Kaatralampi (04.271.1.051)","3,2 m"
"Kaatralampi (04.271.1.091)","0,9 m"
"Kaatronen (04.269.1.008)","7,3 m"
"Kahdeksikko (04.263.1.035)",5 m
"Kaijanlampi (04.215.1.002)","13,4 m"
"Kaita-Kohma (04.273.1.138)","3,3 m"
"Kaitalampi (04.269.1.019)","4,9 m"
"Kaitalampi (04.271.1.010)","3,3 m"
"Kaituranlampi (04.273.1.158)","9,5 m"
"Kalatonlampi (04.271.1.028)","1,4 m"
"Kalattomanlampi (04.263.1.008)",4 m
"Kallavesi (yhd.)",75 m
"Kallio-Kohma (04.273.1.133)","10,5 m"
