,Syvyys
"Tapojärvi (67.343.1.002)","7,2 m"
"Tapolompolo (67.343.1.001)",
"Tervajärvi (67.483.1.006)",
"Tiurajärvi (67.354.1.001)",
"Torasjärvi (67.472.1.003)","8,48 m"
"Tunturijärvi (67.483.1.005)",
"Törmäslommol (67.472.1.006)",
"Ulkujärvi (67.346.1.007)",
"Utkujärvi (67.441.1.005)","10,69 m"
"Vaarajärvi (67.445.1.005)",
"Vaarajärvi (67.469.1.005)",
"Valkeajärvi (67.343.1.003)",
"Valkeajärvi (67.481.1.002)",
"Virnejärvi (67.441.1.006)",
"Virtavuopio (67.441.1.002)",
"Vitajärvi (67.488.1.002)",
"Vuomajärvi (67.488.1.004)",
"Vuontisjärvi (67.475.1.001)","22,85 m"
"Vuosukkajärvi (67.448.1.001)",
"Vähälompolo (67.445.1.003)",
"Vääräjärvi (67.352.1.005)",
"Vääräjärvi (67.462.1.001)",
"Äkäsjärvi (67.352.1.001)",12 m
