,Syvyys
"Iso Leppijärvi (36.066.1.003)",
"Iso Löytty (35.145.1.008)",
"Iso Palijärvi (33.005.1.005)",
"Iso Saarnummenjärvi (83.012.1.007)",
"Iso Sakalammi (36.017.1.006)",
"Iso Salmilampi (42.053.1.004)",
"Iso Ylistenjärvi (83.027.1.005)",
"Iso-Enträski (36.012.1.009)",
"Iso-Hapua (36.028.1.003)",
"Iso-Invatna (36.017.1.003)",
"Iso-Koura (35.563.1.009)",
"Iso-Kumarainen (83.012.1.015)",
"Iso-Lankko (35.145.1.004)",
"Iso-Made (36.022.1.004)",
"Isojärvi (36.014.1.001)","10,2 m"
"Isovesi (36.097.1.004)",
"Isäntäviiki (96.310.1.001)",
"Itäjärvi (36.061.1.004)","4,13 m"
"Jokilahdenperä (36.011.1.007)",
"Jokilammi (36.023.1.002)",
"Jokilamminjärvi (36.011.1.002)",
"Joutsenjärvi (36.091.1.006)",
"Joutsijärvi (35.143.1.001)","6,49 m"
"Junnilanjärvi (96.310.1.002)",
"Juupajärvi (35.147.1.001)",
"Jyhmysjärvi (36.095.1.008)",
"Jämijärvi (35.542.1.001)","25,96 m"
"Kaakkurilammit (e) (36.063.1.001)",
"Kaakkurilammit (p) (36.066.1.005)",
"Kaarilammi (36.014.1.015)",
"Kaarojärvi (83.019.1.002)",
"Kaatmojärvi (33.002.1.010)",
"Kaitjärvi (36.012.1.003)",
"Kaituri (36.093.1.019)",
"Kajajärvi (33.006.1.003)",
"Kakkuri (35.143.1.004)",
"Kakkurilammi (36.052.1.003)",
"Kakkurlammi (33.004.1.004)",
"Kalaffanjärvi (36.091.1.003)",
"Kalafjälli (83V068.1.001)",
"Kalajärvi (35.145.1.014)",
"Kalatonlammi (36.013.1.002)",
"Kaljasjärvi (83.012.1.011)","5,48 m"
"Kallijärvi (36.064.1.002)",
"Kalliojärvi (83.073.1.008)",
"Kallträsket (83.073.1.005)",
"Kangas-Lyly (35.563.1.010)",
"Kankaanjärvi (36.027.1.001)",
"Kankilammi (35.146.1.006)",
"Kannusjärvi (35.152.1.004)",
