,Syvyys
"Salmenlampi (14.753.1.004)",8 m
"Sarvijärvi (14.746.1.004)","1,7 m"
"Savijärvi (14.743.1.001)","10,7 m"
"Selkäydenjärvi (14.743.1.014)",3 m
"Soidinlampi (14.748.1.005)","1,5 m"
"Sontasenlampi (14.743.1.008)",2 m
"Sopenjärvi (04.553.1.005)","8,2 m"
"Sorolampi (14.739.1.001)",1 m
"Sulkavanjärvi (04.554.1.001)","18,2 m"
"Sumpunlampi (14.741.1.016)",3 m
"Suuri-Lemmikki (04.527.1.004)",
"Syväjärvi (14.751.1.002)","10,1 m"
"Särkilampi (04.287.1.010)",9 m
"Särkilampi (14.745.1.001)","4,3 m"
"Taivallampi (04.554.1.007)","3,6 m"
"Teerilampi (14.742.1.004)",4 m
"Tervalampi (04.511.1.026)","6,9 m"
"Tervalampi (e) (14.741.1.002)",
"Tervalampi (p) (14.741.1.003)",
"Tommonlampi (14.743.1.010)","1,5 m"
"Torninlampi (14.741.1.007)",3 m
"Tuomistonjärvi (14.741.1.014)","7,3 m"
"Tyypekinlampi (14.749.1.001)","5,8 m"
"Törvelöinen (14.748.1.012)","3,8 m"
"Ullavalampi (14.743.1.012)","1,8 m"
"Ulppaanlampi (04.288.1.005)","19,4 m"
"Valkeajärvi (14.751.1.003)","2,9 m"
"Valkeisjärvi (04.554.1.004)","6,8 m"
"Vehkalampi (14.753.1.003)","3,1 m"
"Vehmasjärvi (14.738.1.022)","7,3 m"
"Vääräjärvi (14.741.1.015)","3,4 m"
"Väärälampi (14.743.1.019)","2,5 m"
"Yijäkönjärvi (14.745.1.004)","6,8 m"
"Ylimmäinen (14.735.1.001)","2,8 m"
