,Syvyys
"Hoikanlampi (04.611.1.067)",2 m
"Hoikanlampi (04.694.1.007)","8,5 m"
"Hoikanlampi (14.712.1.027)","16,1 m"
"Hoikanlampi (14.747.1.012)",3 m
"Hoikka (04.275.1.021)","12,8 m"
"Hoikka (04.621.1.033)","3,9 m"
"Hoikka (04.711.1.074)","12,2 m"
"Hoikka (04.731.1.019)","9,6 m"
"Hoikka (14.713.1.011)","5,8 m"
"Hoikka Vääränlampi (04.782.1.018)","8,9 m"
"Hoikkainlampi (04.682.1.014)","3,2 m"
"Hoikkajärvi (14.725.1.008)","8,2 m"
"Hoikkalampi (04.552.1.008)","1,7 m"
"Hoikkalampi (04.631.1.004)",
"Hoikkalampi (04.632.1.013)",
"Hoikkalampi (04.682.1.012)",3 m
"Hoikkalampi (04.693.1.011)","14,8 m"
"Hoikkalampi (04.693.1.015)",5 m
"Hoikkalampi (14.727.1.014)",11 m
"Hoikkalampi (14.728.1.034)","5,9 m"
"Holopanlampi (04.531.1.002)","2,8 m"
"Honka-Jälä (04.613.1.001)","12,36 m"
"Honka-Kaija (14.477.1.008)","3,6 m"
"Honkajärvi (04.273.1.017)","15,2 m"
"Honkajärvi (04.273.1.282)","14,6 m"
"Honkajärvi (04.532.1.014)","7,4 m"
"Honkajärvi (04.535.1.015)","4,5 m"
"Honkajärvi (04.665.1.018)","1,2 m"
"Honkajärvi (04.694.1.004)","10,6 m"
"Honkalampi (04.261.1.004)","3,1 m"
"Honkalampi (04.273.1.239)","4,9 m"
"Honkalampi (04.511.1.036)","6,8 m"
"Honkalampi (04.611.1.062)",12 m
"Honkalampi (04.611.1.064)",5 m
"Honkalampi (04.619.1.009)",
"Honkalampi (04.625.1.005)","8,2 m"
"Honkalampi (04.676.1.006)","6,5 m"
"Honkalampi (04.678.1.009)",10 m
"Honkalampi (04.694.1.009)","3,1 m"
"Honkalampi (04.712.1.019)",9 m
"Honkalampi (04.715.1.011)","11,6 m"
"Honkalampi (14.722.1.014)","5,8 m"
"Honkalampi (14.734.1.008)",8 m
"Honkalampi (14.753.1.007)",9 m
"Honkalampi (14.771.1.011)",1 m
"Honkanen (04.287.1.019)","10,8 m"
"Honkanen (04.617.1.013)",
"Hormajärvi (04.273.1.004)",22 m
"Horonjärvi (14.715.1.002)","8,2 m"
"Horsmalampi (04.611.1.061)","2,5 m"
