,Pinta-ala
"Korpijärvi (50.003.1.001)","8,58 ha"
"Kortejärvi (50.008.1.001)","2,71 ha"
"Korvgräven (99.210.1.005)","3,37 ha"
"Kotolahti (84V050.1.001)","2,88 ha"
"Krokträsket (99.110.1.020)","1,57 ha"
"Kräneenlahti (84V050.1.003)","4,48 ha"
"Kuikkalammi (l) (49.056.1.011)","1,39 ha"
"Kuirinlampi (51.080.1.004)","2,3 ha"
"Kuiva-Lapinjärvi (50.006.1.004)","5,66 ha"
"Kåtö Storträsket (99.110.1.005)","8,47 ha"
"Lahdenkrooppi (84V060.1.001)","9,94 ha"
"Laiskavesi (50.005.1.005)","3,22 ha"
"Laråbacksfjärden (84.048.1.001)","3,51 ha"
"Lauttajärvi (84.055.1.005)","2,42 ha"
"Lehdonjärvi (50.005.1.001)","7,42 ha"
"Louelampi (49.052.1.006)","2,88 ha"
"Luikkuunjärvi (84.055.1.004)","19,4 ha"
"Långrevelsviken (84V047.1.002)","2,05 ha"
"Långviken (84V037.1.002)","2,11 ha"
"Maajärvi (84.051.1.002)","1,02 ha"
"Metsolampi (51.080.1.005)","7,61 ha"
"Miekkajärvi (50.005.1.002)","5,88 ha"
"Morruttajanjärvi (84.055.1.006)","1,45 ha"
"Mostroträsket (99.210.1.006)","5,05 ha"
"Mustalampi (49.055.1.002)","2,75 ha"
"Mustalampi (50.006.1.001)","1,76 ha"
"Mutkalampi (49.052.1.004)","1,34 ha"
"Mörholmsflagan (99.210.1.004)","3,55 ha"
"Nevajärvi (49.058.1.003)","5,99 ha"
"Norpanjärvi (49.056.1.001)","27,99 ha"
"Norrnässundet (84V044.1.001)","2,73 ha"
"Näcksundsträsket (99.110.1.018)","10,38 ha"
"Ohteenjärvi (84.061.1.002)","6,37 ha"
"Paskalampi (50.005.1.004)","2,5 ha"
"Pikku Heinisuo (84.057.1.002)","1,47 ha"
"Pikku Kaihilanjärvi (84.063.1.002)","12,59 ha"
"Pikku-Köyrinen (50.007.1.007)","3,48 ha"
"Pirttiperä (84V050.1.005)","1,92 ha"
"Porkonjärvi (50.001.1.002)","2,72 ha"
"Päiväjärvi (84.048.1.002)","13,39 ha"
"Rautajalka (49.058.1.004)","2,54 ha"
"Rimmet (51.080.1.006)","1,48 ha"
"Riskvarpet (99.210.1.008)","1,27 ha"
"Ruhkalampi (49.052.1.005)","8,87 ha"
"Runtujärvi (84.048.1.003)","9,12 ha"
"Rytilampi (49.058.1.005)","1,84 ha"
"Saarijärvi (84.061.1.003)","1,57 ha"
"Saarilampi (49.056.1.009)","1,46 ha"
"Sammaljärvi (50.006.1.003)","2,5 ha"
"Sandviken (99.110.1.030)","2,17 ha"
