,Pinta-ala
"Ahvenlampi (35.487.1.012)","4,17 ha"
"Ahvenlampi (35.493.1.018)","4,4 ha"
"Ahvenlampi (35.637.1.008)","5,76 ha"
"Ahvenlampi (e) (14.418.1.009)","2,23 ha"
"Ahvenlampi (p) (14.418.1.008)","1,18 ha"
"Ahvenus (14.221.1.163)","29,24 ha"
"Ahvenuslampi (14.296.1.011)","6,02 ha"
"Ahveroinen (14.486.1.007)","6,33 ha"
"Aidaslammi (14.523.1.008)","1,86 ha"
"Aittojärvi (14.444.1.030)","8,63 ha"
"Aittojärvi (35.695.1.002)","14,62 ha"
"Aittolampi (14.429.1.005)","8,23 ha"
"Aittolampi (14.443.1.003)","1,99 ha"
"Aittolampi (14.665.1.006)","1,3 ha"
"Aittolampi (35.634.1.002)","1,52 ha"
"Akkalampi (14.549.1.007)","4,85 ha"
"Akko (14.653.1.003)","34,95 ha"
"Ala-Aitolampi (14.286.1.023)","1,04 ha"
"Ala-Jokilampi (14.629.1.016)","1,02 ha"
"Ala-Kaija (35.654.1.001)","5,53 ha"
"Ala-Kaijanlampi (14.673.1.008)","8,54 ha"
"Ala-Karanka (14.486.1.011)","22,29 ha"
"Ala-Kastejärvi (14.445.1.007)","66,99 ha"
"Ala-Kiimajärvi (14.514.1.020)","5,24 ha"
"Ala-Kintaus (14.552.1.001)","721,82 ha"
"Ala-Kitulampi (14.287.1.011)","3,79 ha"
"Ala-Kivetty (14.414.1.019)","16,86 ha"
"Ala-Koskuslampi (14.333.1.004)","3,36 ha"
"Ala-Lapinlampi (14.611.1.005)","2,09 ha"
"Ala-Läyliä (14.516.1.002)","2,12 ha"
"Ala-Meronen (14.549.1.008)","149,15 ha"
"Ala-Pirttijärvi (14.289.1.005)","3,62 ha"
"Ala-Raatinen (14.378.1.001)","11,61 ha"
"Ala-Rummakko (14.318.1.021)","2,93 ha"
"Ala-Saitta (14.364.1.002)","2,68 ha"
"Ala-Sallaajärvi (14.287.1.004)","35,98 ha"
"Ala-Tankonen (14.417.1.006)","12,39 ha"
"Ala-Uusimo (14.481.1.006)","26,2 ha"
"Ala-Viitajärvi (14.439.1.005)","9,93 ha"
"Ala-Viivajärvi (14.445.1.001)","251,77 ha"
"Alainen Kalajärvi (14.526.1.025)","9,29 ha"
"Alainen Liesjärvi (14.519.1.009)","46,6 ha"
"Alainen Myllyjärvi (14.263.1.062)","2,98 ha"
"Alainen Pirttijärvi (35.487.1.011)","4,29 ha"
"Alainen Ruokepuolinen (14.221.1.167)","2,51 ha"
"Alainen Salavajärvi (14.264.1.015)","2,35 ha"
"Alainen Vaherjärvi (14.221.1.114)","11,69 ha"
"Alainen Vehkajärvi (14.231.1.009)","13,46 ha"
"Alainen Vuorisjärvi (14.263.1.068)","3,54 ha"
"Alainen-Elämäinen (35.627.1.001)","5,36 ha"
