,Rantaviiva
"Hessu (14.165.1.003)","1,32 km"
"Hevoslampi (14.173.1.007)","1,26 km"
"Hiekkakuoppa (18.046.1.001)","0,79 km"
"Hietajärvi (14.824.1.008)","5,79 km"
"Hiidenlampi (14.179.1.005)","0,52 km"
"Hiisiöistenlammi (14.122.1.003)","2,98 km"
"Hirsikankaanlampi (14.171.1.002)","0,51 km"
"Hirsjärvi (14.252.1.016)","0,45 km"
"Hirvijärvi (14.251.1.015)","5,18 km"
"Hirvijärvi (14.833.1.002)","30,14 km"
"Hirvijärvi (18.052.1.002)","0,72 km"
"Hirvilammi (14.163.1.008)","0,53 km"
"Hirvilampi (14.179.1.003)","1,1 km"
"Hirvilampi (14.861.1.006)",1 km
"Hokkaranlampi (14.131.1.002)","0,71 km"
"Hopealammi (14.141.1.044)","1,43 km"
"Hopealampi (14.173.1.005)","0,49 km"
"Huhtjärvi (14.221.1.270)","0,75 km"
"Huhtjärvi (14.229.1.011)","0,8 km"
"Humalusjärvi (14.834.1.011)","2,5 km"
"Hurraslampi (14.173.1.032)","2,09 km"
"Huukinlampi (14.143.1.002)","0,5 km"
"Hyökeri (14.223.1.024)","0,65 km"
"Hähkäjärvi (35.838.1.002)","2,27 km"
"Häntälampi (14.172.1.058)","0,54 km"
"Härkäjärvi (14.222.1.010)","0,5 km"
"Höyheninen (35.786.1.017)","9,38 km"
"Höyhtönen (14.179.1.069)","0,7 km"
"Höyhtösenlampi (14.179.1.035)","1,06 km"
"Ihanajärvi (14.812.1.010)","2,03 km"
"Iilijärvi (14.221.1.298)","0,53 km"
"Iilinlammi (14.141.1.023)","0,8 km"
"Iinijärvi (35.832.1.001)","0,46 km"
"Ikkelinlahti (35.786.1.043)","0,45 km"
"Ikolanlampi (14.123.1.005)","2,42 km"
"Ilajärvi (14.179.1.031)","2,23 km"
"Ilmajärvi (14.174.1.022)","6,2 km"
"Imjärvi (14.179.1.001)","51,3 km"
"Isiäinen (14.133.1.006)","1,54 km"
"Iso Ahvenisjärvi (35.783.1.012)","0,62 km"
"Iso Hanjärvi (14.147.1.003)","2,49 km"
"Iso Hankajärvi (35.786.1.011)","4,96 km"
"Iso Huhtijärvi (14.833.1.017)","2,4 km"
"Iso Kailajärvi (35.786.1.016)","1,44 km"
"Iso Kalliojärvi (14.131.1.035)","3,47 km"
"Iso Kalliojärvi (14.833.1.037)","4,45 km"
"Iso Karstajärvi (14.221.1.266)","2,29 km"
"Iso Katisjärvi (14.173.1.035)","5,44 km"
"Iso Kivijärvi (14.178.1.015)","2,55 km"
"Iso Kivijärvi (14.228.1.004)","2,44 km"
