,Rantaviiva
"Ei nimeä (68.064.1.026)","0,8 km"
"Ei nimeä (68.064.1.027)","0,85 km"
"Ei nimeä (68.064.1.028)","4,15 km"
"Ei nimeä (68.064.1.029)","1,09 km"
"Ei nimeä (68.064.1.030)","3,23 km"
"Ei nimeä (68.064.1.031)","1,16 km"
"Ei nimeä (68.064.1.032)","2,07 km"
"Ei nimeä (68.064.1.033)","2,05 km"
"Ei nimeä (68.064.1.034)","1,08 km"
"Ei nimeä (68.064.1.035)","0,85 km"
"Ei nimeä (68.064.1.036)","0,54 km"
"Ei nimeä (68.064.1.037)","0,44 km"
"Ei nimeä (68.064.1.039)","1,65 km"
"Ei nimeä (68.064.1.040)","0,92 km"
"Ei nimeä (68.064.1.041)","1,49 km"
"Ei nimeä (68.064.1.042)","0,79 km"
"Ei nimeä (68.064.1.043)","3,7 km"
"Ei nimeä (68.064.1.045)","1,53 km"
"Ei nimeä (68.064.1.046)","1,39 km"
"Ei nimeä (68.064.1.048)","1,12 km"
"Ei nimeä (68.064.1.050)","0,46 km"
"Ei nimeä (68.064.1.051)","1,02 km"
"Ei nimeä (68.064.1.052)","1,03 km"
"Ei nimeä (68.064.1.053)","1,09 km"
"Ei nimeä (68.064.1.054)","0,71 km"
"Ei nimeä (68.064.1.055)","0,49 km"
"Ei nimeä (68.064.1.056)","0,7 km"
"Ei nimeä (68.064.1.057)","0,74 km"
"Ei nimeä (68.064.1.060)","0,71 km"
"Ei nimeä (68.064.1.061)","0,62 km"
"Ei nimeä (68.064.1.062)","0,95 km"
"Ei nimeä (68.064.1.063)","0,93 km"
"Ei nimeä (68.064.1.064)","0,78 km"
"Ei nimeä (68.064.1.065)","1,84 km"
"Ei nimeä (68.064.1.066)","0,82 km"
"Ei nimeä (68.065.1.001)","2,21 km"
"Ei nimeä (68.065.1.002)","2,47 km"
"Ei nimeä (68.065.1.003)","5,39 km"
"Ei nimeä (68.065.1.005)","0,83 km"
"Ei nimeä (68.065.1.006)","1,53 km"
"Ei nimeä (68.065.1.007)","0,55 km"
"Ei nimeä (68.065.1.008)","1,39 km"
"Ei nimeä (68.065.1.009)","0,64 km"
"Ei nimeä (68.065.1.011)","0,8 km"
"Ei nimeä (68.065.1.012)","0,46 km"
"Ei nimeä (68.065.1.013)","0,94 km"
"Ei nimeä (68.065.1.014)","2,04 km"
"Ei nimeä (68.065.1.015)","0,57 km"
"Ei nimeä (68.065.1.016)","2,51 km"
"Ei nimeä (68.065.1.017)","0,75 km"
