,Rantaviiva
"Ei nimeä (14.221.1.061)","0,68 km"
"Ei nimeä (35.319.1.001)","1,29 km"
"Ei nimeä (35.319.1.002)","0,76 km"
"Ei nimeä (35.329.1.018)","0,46 km"
"Ei nimeä (35.341.1.013)","0,78 km"
"Ei nimeä (35.341.1.014)","0,48 km"
"Ei nimeä (35.346.1.009)","0,69 km"
"Ei nimeä (35.414.1.009)","0,42 km"
"Ei nimeä (35.525.1.009)","0,96 km"
"Ei nimeä (35.582.1.024)","0,56 km"
"Ei nimeä (35.731.1.014)","0,89 km"
"Ei nimeä (35.744.1.027)","0,65 km"
"Ei nimeä (35.744.1.030)","0,81 km"
"Ei nimeä (35.764.1.001)","1,1 km"
"Ei nimeä (35.784.1.050)","0,54 km"
"Ei nimeä (35.945.1.002)","0,89 km"
"Ekojärvi (35.137.1.002)","6,82 km"
"Elamonjärvi (35.728.1.013)","4,53 km"
"Ellijärvi (35.756.1.017)","0,6 km"
"Elänne (35.371.1.001)","12,28 km"
"Enojärvi (35.744.1.001)","32,41 km"
"Enojärvi (35.761.1.003)","1,52 km"
"Erijärvi (35.392.1.006)","0,77 km"
"Eräjärvi (35.726.1.001)","39,56 km"
"Eräsjärvi (35.722.1.010)","4,37 km"
"Eskolanjärvi (35.722.1.016)","1,78 km"
"Eteläjärvi (35.381.1.003)","1,39 km"
"Etelälahti (35.481.1.037)","0,58 km"
"Eteläpää (35.442.1.006)","0,57 km"
"Haapajärvi (35.422.1.002)","1,14 km"
"Haapajärvi (35.713.1.005)","1,09 km"
"Haapajärvi (35.741.1.015)","1,2 km"
"Haapalammi (35.250.1.012)","0,88 km"
"Haapalammi (35.372.1.008)","1,37 km"
"Haapalammi (35.593.1.014)","1,15 km"
"Haaponen (35.354.1.007)","1,65 km"
"Haarainlammi (42.074.1.007)","0,83 km"
"Haarajärvi (35.312.1.010)","0,95 km"
"Haarajärvi (35.421.1.024)","0,87 km"
"Haarajärvi (35.724.1.017)","0,54 km"
"Haarajärvi (35.784.1.025)","2,77 km"
"Haaralammi (35.325.1.003)","0,49 km"
"Haaralammi (35.583.1.002)","1,02 km"
"Haaralampi (35.527.1.008)","0,81 km"
"Hahmajärvi (35.163.1.001)","3,87 km"
"Hahmajärvi (35.766.1.013)","27,75 km"
"Hahmojärvi (35.211.1.015)","1,15 km"
"Haikkalampi (35.622.1.007)","0,68 km"
"Haimalainen (35.163.1.005)","0,41 km"
"Haisjärvi (35.716.1.027)","0,53 km"
