,Pinta-ala
"Leppälampi (04.121.1.165)","5,06 ha"
"Leppälampi (04.121.1.184)","1,81 ha"
"Levälampi (04.121.1.154)","2,46 ha"
"Lieslampi (04.126.1.087)","1,98 ha"
"Likolampi (04.121.1.167)","12,53 ha"
"Likolampi (04.123.1.014)","2,05 ha"
"Lohijärvi (04.126.1.001)","659,92 ha"
"Loklampi (04.179.1.005)","1,66 ha"
"Luomanen (04.121.1.235)","61,16 ha"
"Löllönlampi (04.172.1.015)","1,57 ha"
"Majalampi (04.126.1.030)","4,7 ha"
"Majoo (04.179.1.013)","31,28 ha"
"Majoonlampi (04.173.1.009)","4,4 ha"
"Malonen (04.121.1.197)","45,49 ha"
"Matkolampi (04.127.1.042)","7,09 ha"
"Matolampi (04.121.1.123)","2,71 ha"
"Meruunlampi (04.179.1.009)",7 ha
"Murtolampi (04.121.1.157)","1,67 ha"
"Murtonen (04.172.1.017)","34,18 ha"
"Musta-Olhavi (04.172.1.014)","5,72 ha"
"Mustalampi (04.121.1.220)","1,66 ha"
"Mustalampi (04.121.1.428)","1,11 ha"
"Mustalampi (04.126.1.007)","4,68 ha"
"Mustikkalampi (04.121.1.139)","4,25 ha"
"Mustikkalampi (04.121.1.188)","1,32 ha"
"Mustikkalampi (04.172.1.008)","1,77 ha"
"Mustikkalampi (04.175.1.016)","1,1 ha"
"Mustinlampi (04.121.1.147)","11,37 ha"
"Myllyjärvi (04.121.1.110)","33,5 ha"
"Myllylampi (04.121.1.221)","4,63 ha"
"Myllylampi (04.171.1.001)","22,08 ha"
"Myllylampi (04.172.1.001)","18,57 ha"
"Myllylampi (04.172.1.012)","4,8 ha"
"Mäkilampi (04.126.1.008)","1,78 ha"
"Mämlampi (04.126.1.029)","2,28 ha"
"Nenolampi (04.127.1.015)","2,08 ha"
"Onkilampi (04.121.1.183)","2,01 ha"
"Oravalampi (04.172.1.021)","2,07 ha"
"Oritlampi (04.121.1.111)","1,64 ha"
"Otamalampi (04.121.1.230)","4,45 ha"
"Pahalampi (04.121.1.423)","1,18 ha"
"Pajajärvi (04.121.1.106)","73,03 ha"
"Paskolampi (04.121.1.189)","1,46 ha"
"Paskolampi (04.171.1.006)","4,69 ha"
"Paskolampi (04.175.1.011)","1,02 ha"
"Peltojärvi (04.121.1.169)","20,69 ha"
"Petäälampi (04.127.1.029)","2,74 ha"
"Pieksunjärvi (04.171.1.003)","53,46 ha"
"Pieni Kuumalampi (04.123.1.013)","1,2 ha"
"Pieni Tyrynlampi (04.172.1.023)","1,81 ha"
