,Rantaviiva
"Kalatonlampi (04.221.1.032)","1,18 km"
"Kaleton (04.221.1.024)","1,22 km"
"Kaleton (04.224.1.020)","1,39 km"
"Kangaslampi (04.221.1.028)","0,72 km"
"Kangaslampi (04.273.1.140)","0,94 km"
"Kangaslampi (04.273.1.148)","0,99 km"
"Kangaslampi (04.278.1.044)","2,28 km"
"Kapeinen (04.273.1.194)","3,22 km"
"Karjalanlampi (04.792.1.009)","0,73 km"
"Karklampi (04.223.1.004)","1,09 km"
"Karvistonlampi (04.227.1.009)","0,53 km"
"Kataalampi (04.221.1.030)","0,58 km"
"Kataalampi (04.225.1.002)","0,77 km"
"Kataalampi (04.273.1.129)","0,76 km"
"Kataisenlampi (04.791.1.006)","0,73 km"
"Kermajärvi (04.274.1.014)","452,55 km"
"Keski-Honkalampi (04.273.1.125)","2,02 km"
"Keski-Musta (04.223.1.002)","0,55 km"
"Keski-Vainolampi (04.274.1.116)","0,76 km"
"Keskimmäinen Ahvenlampi (04.235.1.007)","0,77 km"
"Kiiskilampi (04.274.1.030)","1,58 km"
"Kinnunlampi (04.711.1.010)","0,65 km"
"Kiurulampi (04.274.1.119)","0,86 km"
"Kivijärvi (04.313.1.017)","7,64 km"
"Kohmanlampi (04.274.1.106)","3,14 km"
"Koiralampi (04.221.1.035)","0,64 km"
"Koiralampi (04.274.1.070)","0,93 km"
"Koivujärvi (04.227.1.005)","9,14 km"
"Kolmisoppinen (04.224.1.026)","0,98 km"
"Kolmisoppinen (04.274.1.048)","0,92 km"
"Konnanlampi (04.221.1.026)","0,89 km"
"Konnanlampi (04.278.1.012)","0,63 km"
"Kontiolampi (04.278.1.019)","2,29 km"
"Korpilampi (04.274.1.101)","0,73 km"
"Korpilampi (04.792.1.007)","1,63 km"
"Kortelampi (04.711.1.017)","1,46 km"
"Koskijärvi (04.273.1.119)","9,6 km"
"Koskilampi (04.273.1.305)","0,45 km"
"Koti-Vehkalampi (04.311.1.051)","1,1 km"
"Kotilampi (04.221.1.023)","0,57 km"
"Kuhalampi (04.221.1.039)","0,76 km"
"Kuikkalampi (04.224.1.015)","0,55 km"
"Kuikkalampi (04.235.1.006)","1,4 km"
"Kuikkalampi (04.313.1.027)","1,6 km"
"Kuikkalampi (i) (04.311.1.048)","0,73 km"
"Kuikkojärvi (04.273.1.144)","28,23 km"
"Kuittua (04.278.1.014)","2,93 km"
"Kukkolampi (04.224.1.006)","0,44 km"
"Kuorelammi (p) (04.273.1.306)","0,49 km"
"Kuralampi (04.225.1.001)","6,03 km"
