,Rantaviiva
"Ei nimeä (42.073.1.005)","0,6 km"
"Ei nimeä (44.051.1.005)","0,59 km"
"Ei nimeä (44.082.2.002)","0,66 km"
"Eteläinen Edesjärvi (44.056.1.002)","6,93 km"
"Hakojärvi (44.088.1.008)","9,73 km"
"Haukilampi (44.088.1.015)","0,67 km"
"Haukilampi (44.088.1.024)","1,11 km"
"Hautalampi (44.053.1.003)","4,13 km"
"Hautamäen Hoikka (44.086.1.010)","1,06 km"
"Haverinlampi (44.086.1.020)","0,41 km"
"Heikkilän Hoikka (44.086.1.011)","0,81 km"
"Heikkilän Hoikka (p) (44.086.1.021)","1,31 km"
"Hetelampi (44.055.1.011)","1,36 km"
"Hiironen (35.433.1.007)","3,44 km"
"Hirvilampi (44.086.1.003)","1,85 km"
"Hoikkalampi (44.055.1.007)","1,16 km"
"Hoikkalampi (44.088.1.028)","0,76 km"
"Housulampi (35.421.1.037)","1,41 km"
"Housunjärvi (44.085.1.001)","4,54 km"
"Hunnakkojärvi (44.044.1.003)","6,11 km"
"Häntälampi (44.088.1.006)","0,58 km"
"Ilmurinlampi (44.086.1.022)","0,43 km"
"Iso Allasjärvi (44.096.1.004)","18,81 km"
"Iso Kaksipuoloinen (35.428.1.007)","1,4 km"
"Iso Lahnalampi (44.088.1.001)","2,04 km"
"Iso Liesjärvi (44.088.1.012)","10,64 km"
"Iso Ristijärvi (44.086.1.013)","5,09 km"
"Iso Ruuhijärvi (42.074.1.003)","1,93 km"
"Iso Soukkajärvi (44.076.1.005)",4 km
"Iso Soukkajärvi (44.096.1.007)","9,98 km"
"Iso Valkialampi (44.054.1.006)","2,84 km"
"Iso Vehkajärvi (44.096.1.010)","9,31 km"
"Iso Vuorijärvi (44.088.1.009)","5,04 km"
"Iso-Kuivisto (35.426.1.009)","1,08 km"
"Iso-Sikanen (44.088.1.019)","1,4 km"
"Jouttilampi (44.053.1.008)","0,86 km"
"Jääskänjärvi (44.098.1.001)","19,32 km"
"Kaarilampi (44.076.1.003)","1,43 km"
"Kaidesjärvi (44.054.1.005)","1,45 km"
"Kaitavesi (44.055.1.013)","3,32 km"
"Kalliolampi (35.421.1.038)","0,95 km"
"Kalliolampi (44.044.1.005)","1,1 km"
"Kalliolampi (44.053.1.007)","0,75 km"
"Kangaslampi (44.053.1.002)","1,34 km"
"Kangaslampi (44.087.1.003)","1,8 km"
"Kangaslampi (44.088.1.011)","1,35 km"
"Kankilampi (35.427.1.003)","0,72 km"
"Katajalampi (44.051.1.006)","0,41 km"
"Kattelusjärvi (44.055.1.019)","3,06 km"
"Keskinen Mustalampi (44.088.1.022)","0,85 km"
